"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","09:00 AM","Wellesley Rebels","Weston United"," ","	"," ","Elm Bank 1","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/426"," ","home"," ","01:30","30",
"09/18/2021","12:00 PM","Wellesley Rebels","Lexington Rebels"," ","	"," ","Lincoln Fields3","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/392"," ","away"," ","01:30","30",
"09/25/2021","12:30 PM","Wellesley Rebels","Southboro Courage"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","away"," ","01:30","30",
"10/02/2021","09:00 AM","Wellesley Rebels","Sudbury Academy Gunners"," ","	"," ","Sprague 2 (turf)","12 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/433"," ","home"," ","01:30","30",
"10/09/2021","09:00 AM","Wellesley Rebels","A-B Lightning"," ","	"," ","Leary Field","16 Charter Road Acton MA 01720","https://bays.org/bays/fields/view/85"," ","away"," ","01:30","30",
"10/16/2021","09:00 AM","Wellesley Rebels","Weston United"," ","	"," ","Weston Middle School Field #8","456 Wellesley St Weston MA 02493","https://bays.org/bays/fields/view/190"," ","away"," ","01:30","30",
"10/23/2021","09:00 AM","Wellesley Rebels","Lexington Rebels"," ","	"," ","Sprague 2 (turf)","12 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/433"," ","home"," ","01:30","30",
"10/30/2021","09:00 AM","Wellesley Rebels","Marlboro Panthers"," ","	"," ","Sprague 2 (turf)","12 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/433"," ","home"," ","01:30","30",
"11/06/2021","10:00 AM","Wellesley Rebels","Sudbury Academy Gunners"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","away"," ","01:30","30",
"11/13/2021","09:00 AM","Wellesley Rebels","A-B Lightning"," ","	"," ","Elm Bank 1","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/426"," ","home"," ","01:30","30",


File generated for 41340 on: 03/29/2024 11:05:54
