"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","01:00 PM","Newton B Flamengo","D-S Hawks"," ","	"," ","Laurel Farms","145 North Main Street Sherborn MA 01770","https://bays.org/bays/fields/view/116"," ","away"," ","01:30","30",
"09/17/2022","02:30 PM","Newton B Flamengo","Medfield United 4B"," ","	"," ","Warren A","1600 Washington St Newton MA 02465","https://bays.org/bays/fields/view/208"," ","home"," ","01:30","30",
"09/24/2022","01:00 PM","Newton B Flamengo","Needham Courage"," ","	"," ","Weeks C","Locksley Road Newton Centre MA 02061","https://bays.org/bays/fields/view/258"," ","home"," ","01:30","30",
"10/01/2022","12:00 PM","Newton B Flamengo","Wellesley Blaze"," ","	"," ","Sprague 4C","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/472"," ","away"," ","01:30","30",
"10/28/2022","05:30 PM","Newton B Flamengo","Holliston B4 Aldredge/Looney"," ","	"," ","Forte","Forte Memorial Park Newton MA 02458","https://bays.org/bays/fields/view/398"," ","home"," ","01:30","30",
"10/15/2022","01:00 PM","Newton B Flamengo","D-S Hawks"," ","	"," ","Weeks C","Locksley Road Newton Centre MA 02061","https://bays.org/bays/fields/view/258"," ","home"," ","01:30","30",
"10/22/2022","02:30 PM","Newton B Flamengo","Medfield United 4B"," ","	"," ","Wheelock - # 7","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/648"," ","away"," ","01:30","30",
"10/29/2022","01:00 PM","Newton B Flamengo","Needham Courage"," ","	"," ","Healy Field #2 (DeFazio Field #4)","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/243"," ","away"," ","01:30","30",
"11/05/2022","01:00 PM","Newton B Flamengo","Wellesley Blaze"," ","	"," ","Weeks C","Locksley Road Newton Centre MA 02061","https://bays.org/bays/fields/view/258"," ","home"," ","01:30","30",
"11/12/2022","02:30 PM","Newton B Flamengo","Holliston B4 Aldredge/Looney"," ","	"," ","HYSA Park M-4","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/59"," ","away"," ","01:30","30",


File generated for 156315 on: 03/28/2024 11:54:28
