"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","02:30 PM","Lincoln Wolves","Arlington B3 Pumas"," ","	"," ","PADDOCK"," LINCOLN MA 01773","https://bays.org/bays/fields/view/473"," ","home"," ","01:30","30",
"09/17/2022","02:30 PM","Lincoln Wolves","Bedford Bullets"," ","	"," ","High School 7 v 7","9 Mudge Way Bedford MA 01730","https://bays.org/bays/fields/view/581"," ","away"," ","01:30","30",
"09/24/2022","01:00 PM","Lincoln Wolves","Hill House United"," ","	"," ","Teddy Ebersols Red Sox Field 7v7 (1)","500 Embankment Road Boston MA 02114","https://bays.org/bays/fields/view/213"," ","away"," ","01:30","30",
"10/01/2022","09:00 AM","Lincoln Wolves","Winchester Whitecaps"," ","	"," ","Codman Field","1 Ballfield Road Lincoln MA 01773","https://bays.org/bays/fields/view/331"," ","home"," ","01:30","30",
"10/15/2022","04:00 PM","Lincoln Wolves","Dorchester Lions"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","away"," ","01:30","30",
"10/15/2022","01:30 PM","Lincoln Wolves","Arlington B3 Pumas"," ","	"," ","Bishop Field","25 Columbia Rd Arlington MA 02474","https://bays.org/bays/fields/view/230"," ","away"," ","01:30","30",
"11/06/2022","02:30 PM","Lincoln Wolves","Milton Galaxy"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",
"10/29/2022","02:30 PM","Lincoln Wolves","Bedford Blue Bucs"," ","	"," ","High School 7 v 7","9 Mudge Way Bedford MA 01730","https://bays.org/bays/fields/view/581"," ","away"," ","01:30","30",
"11/13/2022","10:30 AM","Lincoln Wolves","Dorchester Tigers"," ","	"," ","Codman Field","1 Ballfield Road Lincoln MA 01773","https://bays.org/bays/fields/view/331"," ","home"," ","01:30","30",
"11/12/2022","02:30 PM","Lincoln Wolves","Watertown JAGUARS"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","away"," ","01:30","30",


File generated for 157568 on: 03/28/2024 08:59:11
