"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","01:00 PM","Westwood Express","Norwood  Revolution"," ","	"," ","Fr Macs Fogg Field","520 Vernon Street norwood MA 02062","https://bays.org/bays/fields/view/835"," ","away"," ","01:30","30",
"04/16/2022","04:30 PM","Westwood Express","Milton Eagles"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","home"," ","01:30","30",
"04/23/2022","03:00 PM","Westwood Express","Natick Jaguars"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","home"," ","01:30","30",
"04/30/2022","02:30 PM","Westwood Express","Franklin United"," ","	"," ","King Street 9v9","730 King Street Franklin MA 02038","https://bays.org/bays/fields/view/505"," ","away"," ","01:30","30",
"05/07/2022","01:30 PM","Westwood Express","Mansfield Hornets III"," ","	"," ","Thurston Upper 9v9","850 High St Westwood MA 02090","https://bays.org/bays/fields/view/778"," ","home"," ","01:30","30",
"05/14/2022","04:30 PM","Westwood Express","Ashland Tigers"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","home"," ","01:30","30",
"05/21/2022","06:30 PM","Westwood Express","Milton Eagles"," ","	"," ","Pierce Middle School","420 Brook Road Milton MA 02186","https://bays.org/bays/fields/view/150"," ","away"," ","01:30","30",
"05/28/2022","02:30 PM","Westwood Express","Natick Jaguars"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","away"," ","01:30","30",
"06/04/2022","03:00 PM","Westwood Express","Franklin United"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","home"," ","01:30","30",
"06/11/2022","02:30 PM","Westwood Express","Mansfield Hornets III"," ","	"," ","Esposito Realty Group Field - 1B","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/370"," ","away"," ","01:30","30",
"06/09/2022","06:30 PM","Westwood Express","Natick Jaguars"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","away"," ","01:30","30",


File generated for 46031 on: 03/28/2024 15:29:39
