"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/08/2023","01:00 PM","Northborough Red (Boys 3)","Sudbury Rovers"," ","	"," ","Ellsworth-McAfee Field 3","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/710"," ","home"," ","01:30","30",
"04/15/2023","02:40 PM","Northborough Red (Boys 3)","Milton Guardians"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",
"05/31/2023","06:00 PM","Northborough Red (Boys 3)","Marlboro Panthers"," ","	"," ","Ellsworth-McAfee Field 3","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/710"," ","home"," ","01:30","30",
"04/29/2023","02:30 PM","Northborough Red (Boys 3)","Millis Thunder G3B"," ","	"," ","Oak Grove Farm 7v7B","410 Exchange Street Millis MA 02054","https://bays.org/bays/fields/view/525"," ","away"," ","01:30","30",
"05/06/2023","01:00 PM","Northborough Red (Boys 3)","Southboro Sounders"," ","	"," ","Ellsworth-McAfee Field 3","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/710"," ","home"," ","01:30","30",
"05/13/2023","02:30 PM","Northborough Red (Boys 3)","Sudbury Rovers"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","away"," ","01:30","30",
"05/20/2023","01:00 PM","Northborough Red (Boys 3)","Milton Guardians"," ","	"," ","Ellsworth-McAfee Field 3","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/710"," ","home"," ","01:30","30",
"05/27/2023","02:30 PM","Northborough Red (Boys 3)","Marlboro Panthers"," ","	"," ","Ghiloni Front Field 5","239 Concord Road Marlborough MA 01752","https://bays.org/bays/fields/view/593"," ","away"," ","01:30","30",
"06/03/2023","01:00 PM","Northborough Red (Boys 3)","Millis Thunder G3B"," ","	"," ","Ellsworth-McAfee Field 3","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/710"," ","home"," ","01:30","30",
"06/10/2023","04:00 PM","Northborough Red (Boys 3)","Southboro Sounders"," ","	"," ","Depietri","53 Parkerville Road Southborough Ma 01772","https://bays.org/bays/fields/view/134"," ","away"," ","01:30","30",


File generated for 162276 on: 03/29/2024 03:36:36
