"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/06/2019","10:30 AM","Wrentham Wreign","Canton Arsenal"," ","	"," ","Gunning (Windsor Woods) 9v9 Field","1 Windsor Woods Lane Canton MA 02021","https://bays.org/bays/fields/view/688"," ","away"," ","01:30","30",
"04/13/2019","10:30 AM","Wrentham Wreign","Parkway United"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","home"," ","01:30","30",
"04/20/2019","10:30 AM","Wrentham Wreign","Milton Comets"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","home"," ","01:30","30",
"04/27/2019","11:30 AM","Wrentham Wreign","Hopkinton G6 Academy B"," ","	"," ","Fruit St. Turf Field 2A","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/720"," ","away"," ","01:30","30",
"05/04/2019","10:30 AM","Wrentham Wreign","Holliston Big Red (G6 Rickman)"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","home"," ","01:30","30",
"05/11/2019","10:30 AM","Wrentham Wreign","Plainville Tornado"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","home"," ","01:30","30",
"05/18/2019","10:30 AM","Wrentham Wreign","Parkway United"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",
"06/01/2019","10:30 AM","Wrentham Wreign","Milton Comets"," ","	"," ","Pierce Middle School","420 Brook Road Milton MA 02186","https://bays.org/bays/fields/view/150"," ","away"," ","01:30","30",
"06/08/2019","10:30 AM","Wrentham Wreign","Hopkinton G6 Academy B"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","home"," ","01:30","30",
"06/15/2019","10:30 AM","Wrentham Wreign","Holliston Big Red (G6 Rickman)"," ","	"," ","HYSA Park M-3","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/57"," ","away"," ","01:30","30",


File generated for 22121 on: 03/29/2024 11:23:08
