"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","11:45 AM","Holliston G5 Anastasia","Franklin United"," ","	"," ","Beaver Pond/Chilson Beach","450 Beaver Street Franklin MA 02038","https://bays.org/bays/fields/view/294"," ","away"," ","01:30","30",
"04/16/2022","11:45 AM","Holliston G5 Anastasia","Canton Girls Grade 5 Breakers"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"05/01/2022","04:00 PM","Holliston G5 Anastasia","Milton Spirit"," ","	"," ","HYSA Park M-1","150 Marshall St Holliston MA 01746","https://bays.org/bays/fields/view/58"," ","home"," ","01:30","30",
"04/30/2022","12:00 PM","Holliston G5 Anastasia","Hopkinton Hurricanes (G5)"," ","	"," ","Fruit St. Turf Field 2A","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/720"," ","away"," ","01:30","30",
"05/07/2022","11:45 AM","Holliston G5 Anastasia","Southboro Sting"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"05/14/2022","11:45 AM","Holliston G5 Anastasia","Franklin United"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"05/21/2022","11:45 AM","Holliston G5 Anastasia","Canton Girls Grade 5 Breakers"," ","	"," ","Gunning (Windsor Woods) 9v9 Field","1 Windsor Woods Lane Canton MA 02021","https://bays.org/bays/fields/view/688"," ","away"," ","01:30","30",
"","","Holliston G5 Anastasia","Milton Spirit"," ","	"," ","Pierce Middle School","420 Brook Road Milton MA 02186","https://bays.org/bays/fields/view/150"," ","away"," ","01:30","30",
"06/04/2022","11:45 AM","Holliston G5 Anastasia","Hopkinton Hurricanes (G5)"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"06/11/2022","11:00 AM","Holliston G5 Anastasia","Southboro Sting"," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","away"," ","01:30","30",


File generated for 45654 on: 03/29/2024 05:56:25
