"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","09:00 AM","Holliston United G7/8 ","Westborough United - G8"," ","	"," ","Upper Haskell 1 (11v11)","167 Lyman Street Westborough MA 01581","https://bays.org/bays/fields/view/663"," ","away"," ","01:30","30",
"09/17/2022","09:00 AM","Holliston United G7/8 ","Natick Red Cards"," ","	"," ","HYSA Park M-3","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/57"," ","home"," ","01:30","30",
"09/24/2022","09:00 AM","Holliston United G7/8 ","King Philip WARRIORS"," ","	"," ","King Philip Middle School-  Field 1","18 King St Norfolk MA 02056","https://bays.org/bays/fields/view/205"," ","away"," ","01:30","30",
"10/01/2022","12:30 PM","Holliston United G7/8 ","Arlington G8 Rebels"," ","	"," ","Spy Pond Field","40 Wellington St Arlington MA 02476","https://bays.org/bays/fields/view/228"," ","away"," ","01:30","30",
"10/22/2022","04:00 PM","Holliston United G7/8 ","Northborough Green (Girls 7/8)"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"10/15/2022","10:30 AM","Holliston United G7/8 ","Norwood Hurricanes"," ","	"," ","HYSA Park M-3","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/57"," ","home"," ","01:30","30",
"10/22/2022","09:00 AM","Holliston United G7/8 ","King Philip SACHEMS"," ","	"," ","King Philip Middle School-  Field 1","18 King St Norfolk MA 02056","https://bays.org/bays/fields/view/205"," ","away"," ","01:30","30",
"10/29/2022","09:00 AM","Holliston United G7/8 ","Franklin Strikers"," ","	"," ","Franklin HS Front Turf","224 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/757"," ","away"," ","01:30","30",
"11/05/2022","09:00 AM","Holliston United G7/8 ","Canton  Girls Grade 7/8 Breakers"," ","	"," ","HYSA Park M-3","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/57"," ","home"," ","01:30","30",
"11/12/2022","09:00 AM","Holliston United G7/8 ","Millis United G8G"," ","	"," ","Oak Grove Farm 11v11","410 Exchange Street Millis Ma 02054","https://bays.org/bays/fields/view/175"," ","away"," ","01:30","30",


File generated for 155662 on: 03/28/2024 14:10:14
