"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","02:30 PM","Belmont B8-Falcons","Newton B Titans"," ","	"," ","Grove St. (4A)","106 Grove St. Belmont MA 02478","https://bays.org/bays/fields/view/129"," ","home"," ","01:30","30",
"04/16/2022","04:00 PM","Belmont B8-Falcons","Watertown LIGHTNING"," ","	"," ","Victory Field","40 Orchard Street Watertown Ma 02472","https://bays.org/bays/fields/view/601"," ","away"," ","01:30","30",
"04/23/2022","02:30 PM","Belmont B8-Falcons","Needham Knights"," ","	"," ","Grove St. (4A)","106 Grove St. Belmont MA 02478","https://bays.org/bays/fields/view/129"," ","home"," ","01:30","30",
"04/30/2022","02:30 PM","Belmont B8-Falcons","Dorchester Lions"," ","	"," ","Grove St. (4A)","106 Grove St. Belmont MA 02478","https://bays.org/bays/fields/view/129"," ","home"," ","01:30","30",
"05/07/2022","03:00 PM","Belmont B8-Falcons","Brookline Crew"," ","	"," ","Downes Field (oval)","50 Highland Rd Brookline MA 02119","https://bays.org/bays/fields/view/284"," ","away"," ","01:30","30",
"05/14/2022","01:30 PM","Belmont B8-Falcons","Newton B Titans"," ","	"," ","Fessenden B/Kumin-Loring"," 250 Albemarle Road Newton MA 02464","https://bays.org/bays/fields/view/751"," ","away"," ","01:30","30",
"06/11/2022","10:30 AM","Belmont B8-Falcons","Watertown LIGHTNING"," ","	"," ","Grove St. (4A)","106 Grove St. Belmont MA 02478","https://bays.org/bays/fields/view/129"," ","home"," ","01:30","30",
"05/14/2022","06:30 PM","Belmont B8-Falcons","Needham Knights"," ","	"," ","DeFazio Field #1 Brock","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/296"," ","away"," ","01:30","30",
"06/04/2022","03:00 PM","Belmont B8-Falcons","Milton Elephants"," ","	"," ","Andrews Field","100 Howe Street Milton MA 02186","https://bays.org/bays/fields/view/273"," ","away"," ","01:30","30",
"06/11/2022","02:30 PM","Belmont B8-Falcons","South End Alliance Beta"," ","	"," ","Grove St. (4A)","106 Grove St. Belmont MA 02478","https://bays.org/bays/fields/view/129"," ","home"," ","01:30","30",
"","","Belmont B8-Falcons","Newton B Titans"," ","	"," ","Grove St. (4A)","106 Grove St. Belmont MA 02478","https://bays.org/bays/fields/view/129"," ","home"," ","01:30","30",


File generated for 45769 on: 03/29/2024 01:57:11
