"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","01:30 PM","Belmont B4-Cheetahs","Lexington Venom"," ","	"," ","Lincoln Fields1","122 Lincoln Street Lexington MA 02421","https://bays.org/bays/fields/view/185"," ","away"," ","01:30","30",
"04/16/2022","02:30 PM","Belmont B4-Cheetahs","Newton B Bayern"," ","	"," ","PQ (1C)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/132"," ","home"," ","01:30","30",
"04/23/2022","01:15 PM","Belmont B4-Cheetahs","Sudbury Scorpions"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","away"," ","01:30","30",
"04/30/2022","01:00 PM","Belmont B4-Cheetahs","Medfield Fire 4B"," ","	"," ","PQ (1C)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/132"," ","home"," ","01:30","30",
"05/07/2022","12:00 PM","Belmont B4-Cheetahs","Wellesley Bombers"," ","	"," ","Sprague 4A","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/470"," ","away"," ","01:30","30",
"05/14/2022","01:00 PM","Belmont B4-Cheetahs","Lexington Venom"," ","	"," ","PQ (1C)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/132"," ","home"," ","01:30","30",
"05/21/2022","01:00 PM","Belmont B4-Cheetahs","Newton B Bayern"," ","	"," ","Warren C","1600 Washington Street Newton MA 02465","https://bays.org/bays/fields/view/219"," ","away"," ","01:30","30",
"05/28/2022","01:00 PM","Belmont B4-Cheetahs","Sudbury Scorpions"," ","	"," ","PQ (1C)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/132"," ","home"," ","01:30","30",
"06/04/2022","01:00 PM","Belmont B4-Cheetahs","Medfield Fire 4B"," ","	"," ","Wheelock - # 8","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/649"," ","away"," ","01:30","30",
"06/11/2022","01:00 PM","Belmont B4-Cheetahs","Wellesley Bombers"," ","	"," ","PQ (1C)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/132"," ","home"," ","01:30","30",


File generated for 45778 on: 03/29/2024 09:56:06
