"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","03:00 PM","King Philip Warriors Boys","Hopkinton Hillers (B8)"," ","	"," ","Fruit St. Turf Field 1","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/565"," ","away"," ","01:30","30",
"09/18/2021","03:00 PM","King Philip Warriors Boys","Canton  Boys Grade 7/8 United"," ","	"," ","King Philip Middle School-  Field 2","18 King Street Norfolk MA 02056","https://bays.org/bays/fields/view/870"," ","home"," ","01:30","30",
"09/25/2021","12:30 PM","King Philip Warriors Boys","Newton B FC"," ","	"," ","Freeman Kennedy School - Field H","70 Boardman St Norfolk MA 02056","https://bays.org/bays/fields/view/28"," ","home"," ","01:30","30",
"10/02/2021","12:00 PM","King Philip Warriors Boys","Attleboro Coyotes"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","away"," ","01:30","30",
"10/09/2021","12:30 PM","King Philip Warriors Boys","Westborough United - B8"," ","	"," ","Freeman Kennedy School - Field H","70 Boardman St Norfolk MA 02056","https://bays.org/bays/fields/view/28"," ","home"," ","01:30","30",
"10/16/2021","09:00 AM","King Philip Warriors Boys","Westborough Real - B8"," ","	"," ","Freeman Kennedy School - Field H","70 Boardman St Norfolk MA 02056","https://bays.org/bays/fields/view/28"," ","home"," ","01:30","30",
"10/23/2021","02:30 PM","King Philip Warriors Boys","Bellingham Blackhawks"," ","	"," ","3 11v11 Field","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/73"," ","away"," ","01:30","30",
"10/30/2021","12:30 PM","King Philip Warriors Boys","Hopkinton Athletics"," ","	"," ","Fruit St. Turf Field 1","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/565"," ","away"," ","01:30","30",
"11/06/2021","09:00 AM","King Philip Warriors Boys","Southboro United"," ","	"," ","Freeman Kennedy School - Field H","70 Boardman St Norfolk MA 02056","https://bays.org/bays/fields/view/28"," ","home"," ","01:30","30",
"11/13/2021","02:30 PM","King Philip Warriors Boys","Marlboro Panthers"," ","	"," ","Bauks Field","431 Bolton Street Marlborough MA 01752","https://bays.org/bays/fields/view/10"," ","away"," ","01:30","30",
"10/09/2021","12:30 PM","King Philip Warriors Boys","Westborough United - B8"," ","	"," ","Freeman Kennedy School - Field H","70 Boardman St Norfolk MA 02056","https://bays.org/bays/fields/view/28"," ","home"," ","01:30","30",


File generated for 43746 on: 03/28/2024 14:33:57
