"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","10:35 AM","Natick United","Arlington B8 Legends"," ","	"," ","Kennedy Middle School","165 Mill Street Natick MA 01760","https://bays.org/bays/fields/view/17"," ","home"," ","01:30","30",
"09/17/2022","03:30 PM","Natick United","Wayland Warriors"," ","	"," ","High School Turf #4","264 Old Connecticut Path Wayland MA 01778","https://bays.org/bays/fields/view/312"," ","away"," ","01:30","30",
"09/24/2022","09:00 AM","Natick United","Needham Crew"," ","	"," ","Kennedy Middle School","165 Mill Street Natick MA 01760","https://bays.org/bays/fields/view/17"," ","home"," ","01:30","30",
"10/01/2022","09:00 AM","Natick United","Holliston B7/8 McDonald/Dufault"," ","	"," ","Kennedy Middle School","165 Mill Street Natick MA 01760","https://bays.org/bays/fields/view/17"," ","home"," ","01:30","30",
"11/11/2022","07:00 PM","Natick United","Lexington Strikers"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","away"," ","01:30","30",
"10/15/2022","01:30 PM","Natick United","Arlington B8 Legends"," ","	"," ","AC Turf","22 Summer Street Arlington MA 02474","https://bays.org/bays/fields/view/635"," ","away"," ","01:30","30",
"10/22/2022","09:00 AM","Natick United","Wayland Warriors"," ","	"," ","Kennedy Middle School","165 Mill Street Natick MA 01760","https://bays.org/bays/fields/view/17"," ","home"," ","01:30","30",
"10/29/2022","04:00 PM","Natick United","Needham Crew"," ","	"," ","Cricket Field #1","1 Sunnyside Rd. Needham MA 02494","https://bays.org/bays/fields/view/241"," ","away"," ","01:30","30",
"11/05/2022","02:30 PM","Natick United","Milton Red Storm"," ","	"," ","Milton High School Middle Field","15 Gile Road Milton MA 02186","https://bays.org/bays/fields/view/395"," ","away"," ","01:30","30",
"11/13/2022","10:00 AM","Natick United","Lexington Strikers"," ","	"," ","Kennedy Middle School","165 Mill Street Natick MA 01760","https://bays.org/bays/fields/view/17"," ","home"," ","01:30","30",


File generated for 155633 on: 03/28/2024 20:38:08
