"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","10:30 AM","Wrentham Wravens","Foxboro Warriors 6G-1"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","home"," ","01:30","30",
"09/17/2022","09:00 AM","Wrentham Wravens","Ashland Falcons"," ","	"," ","Warren Conference Center","529 Chestnut St Ashland MA 01721","https://bays.org/bays/fields/view/4"," ","away"," ","01:30","30",
"09/24/2022","10:30 AM","Wrentham Wravens","Milford-Hopedale Raiders"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","home"," ","01:30","30",
"10/01/2022","10:30 AM","Wrentham Wravens","Framingham Flames"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","home"," ","01:30","30",
"11/13/2022","02:30 PM","Wrentham Wravens","Brookline Dash"," ","	"," ","Downes Field (oval)","50 Highland Rd Brookline MA 02119","https://bays.org/bays/fields/view/284"," ","away"," ","01:30","30",
"10/15/2022","10:45 AM","Wrentham Wravens","Foxboro Warriors 6G-1"," ","	"," ","Friends 1  (9v9)","95 Mechanic Street Foxboro MA 02035","https://bays.org/bays/fields/view/64"," ","away"," ","01:30","30",
"10/22/2022","10:30 AM","Wrentham Wravens","Ashland Falcons"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","home"," ","01:30","30",
"10/29/2022","10:30 AM","Wrentham Wravens","Milford-Hopedale Raiders"," ","	"," ","Woodland School 9v9 Turf","10 North Vine Street Milford MA 01757","https://bays.org/bays/fields/view/569"," ","away"," ","01:30","30",
"11/05/2022","09:00 AM","Wrentham Wravens","Needham Stingrays"," ","	"," ","DeFazio #3 Conroy","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/238"," ","away"," ","01:30","30",
"","","Wrentham Wravens","Winchester Red"," ","	"," ","Field 1 (9v9)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/771"," ","home"," ","01:30","30",


File generated for 155851 on: 03/28/2024 10:29:52
