"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","09:00 AM","Lexington Tornado","Arlington G6 Breakaways"," ","	"," ","McClennen Park 1","700 Summer St Arlington MA 02474","https://bays.org/bays/fields/view/235"," ","away"," ","01:30","30",
"09/18/2021","12:00 PM","Lexington Tornado","Hill House United"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"09/25/2021","10:00 AM","Lexington Tornado","Newton G Strikers"," ","	"," ","Weeks E","71 Oxford Rd Newton MA 02459","https://bays.org/bays/fields/view/552"," ","away"," ","01:30","30",
"10/02/2021","10:30 AM","Lexington Tornado","Parkway United Blue"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","away"," ","01:30","30",
"10/09/2021","10:30 AM","Lexington Tornado","C-C Majestics"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"10/16/2021","09:00 AM","Lexington Tornado","Arlington G6 Breakaways"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"10/23/2021","10:30 AM","Lexington Tornado","Hill House United"," ","	"," ","Teddy Ebersols Red Sox Field 9v9 (1)","500 Embankment Road Boston MA 02114","https://bays.org/bays/fields/view/814"," ","away"," ","01:30","30",
"10/30/2021","10:30 AM","Lexington Tornado","Newton G Strikers"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"10/31/2021","02:00 PM","Lexington Tornado","Parkway United Blue"," ","	"," ","Harrington2","318 Lowell St Lexington MA 02421","https://bays.org/bays/fields/view/625"," ","home"," ","01:30","30",
"11/13/2021","11:45 AM","Lexington Tornado","C-C Majestics"," ","	"," ","CCHS Turf 2B","500 Walden St. Concord MA 01742","https://bays.org/bays/fields/view/465"," ","away"," ","01:30","30",


File generated for 41499 on: 03/28/2024 21:46:01
