"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","01:00 PM","Medway Mustangs ","Milton Wildcats"," ","	"," ","Idylbrook 9 v 9","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/358"," ","home"," ","01:30","30",
"04/16/2022","03:00 PM","Medway Mustangs ","North Attleboro Rockets 5"," ","	"," ","High Street 9v9 #1","190 High Street North Attelboro MA 02760","https://bays.org/bays/fields/view/784"," ","away"," ","01:30","30",
"04/23/2022","01:00 PM","Medway Mustangs ","Ashland Cobras"," ","	"," ","Briasco Field","117 Oregon Rd Ashland MA 01721","https://bays.org/bays/fields/view/180"," ","away"," ","01:30","30",
"04/30/2022","01:00 PM","Medway Mustangs ","Millis United G5B"," ","	"," ","Idylbrook 9 v 9","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/358"," ","home"," ","01:30","30",
"05/07/2022","01:00 PM","Medway Mustangs ","Foxboro Warriors 5B-1"," ","	"," ","Friends 2 9v9","95 Mechanic St Foxboro MA 02035","https://bays.org/bays/fields/view/66"," ","away"," ","01:30","30",
"06/12/2022","02:30 PM","Medway Mustangs ","Milton Wildcats"," ","	"," ","Andrews Field","100 Howe Street Milton MA 02186","https://bays.org/bays/fields/view/273"," ","away"," ","01:30","30",
"05/21/2022","01:00 PM","Medway Mustangs ","North Attleboro Rockets 5"," ","	"," ","Idylbrook 9 v 9","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/358"," ","home"," ","01:30","30",
"06/10/2022","06:00 PM","Medway Mustangs ","Ashland Cobras"," ","	"," ","Idylbrook 9 v 9","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/358"," ","home"," ","01:30","30",
"06/04/2022","01:00 PM","Medway Mustangs ","Millis United G5B"," ","	"," ","Oak Grove Farm 9v9","410 Exchange Street Millis MA 02054","https://bays.org/bays/fields/view/182"," ","away"," ","01:30","30",
"06/11/2022","01:00 PM","Medway Mustangs ","Foxboro Warriors 5B-1"," ","	"," ","Idylbrook 9 v 9","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/358"," ","home"," ","01:30","30",


File generated for 45219 on: 03/29/2024 01:16:30
