"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","01:00 PM","Westborough United - B6","Attleboro Predators"," ","	"," ","TILDA  B.  STONE","683 S Main St Attleboro Ma 02703","https://bays.org/bays/fields/view/32"," ","away"," ","01:30","30",
"04/16/2022","02:30 PM","Westborough United - B6","Plainville Vultures"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","home"," ","01:30","30",
"04/23/2022","01:00 PM","Westborough United - B6","Southboro Galaxy"," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","away"," ","01:30","30",
"04/30/2022","02:30 PM","Westborough United - B6","Bellingham Blackhawks"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","home"," ","01:30","30",
"05/07/2022","02:30 PM","Westborough United - B6","Hopkinton Hurricanes (B6)"," ","	"," ","Fruit St. Turf Field 2B","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/721"," ","away"," ","01:30","30",
"05/14/2022","02:30 PM","Westborough United - B6","Attleboro Predators"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","home"," ","01:30","30",
"06/02/2022","06:00 PM","Westborough United - B6","Plainville Vultures"," ","	"," ","Field of Dreams 9v9","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/484"," ","away"," ","01:30","30",
"06/10/2022","06:00 PM","Westborough United - B6","Southboro Galaxy"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","home"," ","01:30","30",
"06/04/2022","02:30 PM","Westborough United - B6","Bellingham Blackhawks"," ","	"," ","4C (9v9)","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/71"," ","away"," ","01:30","30",
"06/11/2022","02:30 PM","Westborough United - B6","Hopkinton Hurricanes (B6)"," ","	"," ","Chauncey 1 (9v9)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/656"," ","home"," ","01:30","30",


File generated for 44955 on: 03/28/2024 07:43:09
