"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/08/2023","01:00 PM","Hopkinton Junior Hillers","Weston Tigers"," ","	"," ","Fruit St. Grass Field 4B","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/690"," ","home"," ","01:30","30",
"04/15/2023","01:00 PM","Hopkinton Junior Hillers","Northborough Red (Boys 4)"," ","	"," ","Ellsworth-McAfee Field 3","363 South Street Northborough MA 01532","https://bays.org/bays/fields/view/710"," ","away"," ","01:30","30",
"04/22/2023","01:00 PM","Hopkinton Junior Hillers","Lexington Ninjas"," ","	"," ","Fruit St. Grass Field 4B","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/690"," ","home"," ","01:30","30",
"04/29/2023","01:00 PM","Hopkinton Junior Hillers","Marlboro Panthers"," ","	"," ","Fruit St. Grass Field 5D","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/742"," ","home"," ","01:30","30",
"05/06/2023","01:00 PM","Hopkinton Junior Hillers","Sudbury Storm"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","away"," ","01:30","30",
"05/13/2023","01:00 PM","Hopkinton Junior Hillers","Weston Tigers"," ","	"," ","Alphabet","1 Alphabet Lane Weston MA 02493","https://bays.org/bays/fields/view/194"," ","away"," ","01:30","30",
"05/20/2023","01:00 PM","Hopkinton Junior Hillers","Northborough Red (Boys 4)"," ","	"," ","Fruit St. Grass Field 5D","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/742"," ","home"," ","01:30","30",
"05/27/2023","03:00 PM","Hopkinton Junior Hillers","Lexington Ninjas"," ","	"," ","Adams","735 Massachusetts Ave Lexington MA 02420","https://bays.org/bays/fields/view/188"," ","away"," ","01:30","30",
"06/03/2023","01:00 PM","Hopkinton Junior Hillers","Marlboro Panthers"," ","	"," ","Ghiloni Front Field 5","239 Concord Road Marlborough MA 01752","https://bays.org/bays/fields/view/593"," ","away"," ","01:30","30",
"06/10/2023","01:20 PM","Hopkinton Junior Hillers","Sudbury Storm"," ","	"," ","Fruit St. Grass Field 5D","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/742"," ","home"," ","01:30","30",


File generated for 162218 on: 03/29/2024 06:25:25
