"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","09:00 AM","Holliston Hammers G7/8","Medfield Warriors 8G"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"09/18/2021","08:30 AM","Holliston Hammers G7/8","Franklin Panthers"," ","	"," ","Franklin HS Front Turf","224 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/757"," ","away"," ","01:30","30",
"09/25/2021","09:00 AM","Holliston Hammers G7/8","Walpole Trouble"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"10/02/2021","09:00 AM","Holliston Hammers G7/8","Southboro Reign"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","away"," ","01:30","30",
"10/22/2021","04:45 PM","Holliston Hammers G7/8","Milton United"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"10/16/2021","09:00 AM","Holliston Hammers G7/8","Medfield Warriors 8G"," ","	"," ","Wheelock - # 9","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/650"," ","away"," ","01:30","30",
"10/23/2021","09:00 AM","Holliston Hammers G7/8","Franklin Panthers"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"10/30/2021","09:00 AM","Holliston Hammers G7/8","Walpole Trouble"," ","	"," ","Ellis 11v11","97 East Street East Walpole Ma 02081","https://bays.org/bays/fields/view/120"," ","away"," ","01:30","30",
"11/06/2021","09:00 AM","Holliston Hammers G7/8","Southboro Reign"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","home"," ","01:30","30",
"11/13/2021","08:30 AM","Holliston Hammers G7/8","Milton United"," ","	"," ","Milton High School Middle Field","15 Gile Road Milton MA 02186","https://bays.org/bays/fields/view/395"," ","away"," ","01:30","30",


File generated for 41476 on: 03/29/2024 04:10:10
