"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","02:30 PM","Westborough Real - B8","Northborough White (Boys 7/8)"," ","	"," ","Upper Haskell 1 (11v11)","167 Lyman Street Westborough MA 01581","https://bays.org/bays/fields/view/663"," ","home"," ","01:30","30",
"09/17/2022","02:45 PM","Westborough Real - B8","King Philip VIKINGS"," ","	"," ","Freeman Kennedy School - Field H","70 Boardman St Norfolk MA 02056","https://bays.org/bays/fields/view/28"," ","away"," ","01:30","30",
"09/24/2022","02:30 PM","Westborough Real - B8","Hopkinton Hurricanes (B8)"," ","	"," ","Upper Haskell 1 (11v11)","167 Lyman Street Westborough MA 01581","https://bays.org/bays/fields/view/663"," ","home"," ","01:30","30",
"10/01/2022","02:30 PM","Westborough Real - B8","Franklin United"," ","	"," ","King Street 11v11 #1","730 King Street  Franklin MA 02038","https://bays.org/bays/fields/view/506"," ","away"," ","01:30","30",
"","","Westborough Real - B8","Newton B United"," ","	"," ","Upper Haskell 1 (11v11)","167 Lyman Street Westborough MA 01581","https://bays.org/bays/fields/view/663"," ","home"," ","01:30","30",
"10/15/2022","04:00 PM","Westborough Real - B8","Marlboro Panthers"," ","	"," ","Bauks Field","431 Bolton Street Marlborough MA 01752","https://bays.org/bays/fields/view/10"," ","away"," ","01:30","30",
"10/22/2022","02:30 PM","Westborough Real - B8","King Philip VIKINGS"," ","	"," ","Upper Haskell 1 (11v11)","167 Lyman Street Westborough MA 01581","https://bays.org/bays/fields/view/663"," ","home"," ","01:30","30",
"10/29/2022","03:30 PM","Westborough Real - B8","Hopkinton Hurricanes (B8)"," ","	"," ","Fruit St. Turf Field 1","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/565"," ","away"," ","01:30","30",
"11/05/2022","02:30 PM","Westborough Real - B8","Franklin United"," ","	"," ","Upper Haskell 1 (11v11)","167 Lyman Street Westborough MA 01581","https://bays.org/bays/fields/view/663"," ","home"," ","01:30","30",
"11/12/2022","01:30 PM","Westborough Real - B8","Newton B United"," ","	"," ","Fessenden A/Class of 1985","450 Crafts St Newton MA 02465","https://bays.org/bays/fields/view/750"," ","away"," ","01:30","30",


File generated for 155538 on: 03/29/2024 12:03:10
