"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","10:30 AM","Milton Gotham","Plainville Thunder"," ","	"," ","Field of Dreams 7v7","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/483"," ","away"," ","01:30","30",
"04/16/2022","11:20 AM","Milton Gotham","Milton Highlanders"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"04/23/2022","10:30 AM","Milton Gotham","Milford-Hopedale Hawks"," ","	"," ","Plains Park 7v7  Field #1","60 Cedar Street  Milford MA 01757","https://bays.org/bays/fields/view/848"," ","away"," ","01:30","30",
"04/30/2022","10:00 AM","Milton Gotham","Newton G Breakers"," ","	"," ","Weeks D","2 Rowena Rd Newton MA 02459","https://bays.org/bays/fields/view/271"," ","away"," ","01:30","30",
"05/07/2022","11:20 AM","Milton Gotham","Lexington Sharks"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"05/14/2022","11:20 AM","Milton Gotham","Plainville Thunder"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"05/21/2022","11:20 AM","Milton Gotham","Milton Highlanders"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",
"05/28/2022","11:20 AM","Milton Gotham","Milford-Hopedale Hawks"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"06/05/2022","02:00 PM","Milton Gotham","Newton G Breakers"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","home"," ","01:30","30",
"06/11/2022","09:00 AM","Milton Gotham","Lexington Sharks"," ","	"," ","Lincoln Fields1","122 Lincoln Street Lexington MA 02421","https://bays.org/bays/fields/view/185"," ","away"," ","01:30","30",


File generated for 46144 on: 03/28/2024 07:26:06
