"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","02:30 PM","Southboro Crew","Holliston B7/8 MacLeod"," ","	"," ","HYSA Park M-3","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/57"," ","away"," ","01:30","30",
"09/18/2021","01:30 PM","Southboro Crew","C-C Fusion"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"09/25/2021","02:00 PM","Southboro Crew","Franklin Panthers"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"10/02/2021","04:00 PM","Southboro Crew","Medfield Warriors 8B"," ","	"," ","Wheelock - # 9","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/650"," ","away"," ","01:30","30",
"09/17/2021","05:30 PM","Southboro Crew","Westwood Wildfires"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"10/16/2021","01:30 PM","Southboro Crew","Holliston B7/8 MacLeod"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"10/23/2021","04:30 PM","Southboro Crew","Winchester Galaxy"," ","	"," ","Ryan Connolly Field 11v11","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/604"," ","away"," ","01:30","30",
"10/30/2021","02:30 PM","Southboro Crew","Franklin Panthers"," ","	"," ","Franklin HS Front Turf","224 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/757"," ","away"," ","01:30","30",
"11/06/2021","03:30 PM","Southboro Crew","Medfield Warriors 8B"," ","	"," ","9/11 Memorial Field","Acre Bridge Road Southborough Ma 01772","https://bays.org/bays/fields/view/136"," ","home"," ","01:30","30",
"11/13/2021","03:00 PM","Southboro Crew","Westwood Wildfires"," ","	"," ","Flahive Field HS Turf","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/401"," ","away"," ","01:30","30",


File generated for 43201 on: 03/29/2024 05:01:24
