"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","11:45 AM","Belmont Wombats","Canton  Girls Grade 5 United"," ","	"," ","PQ (1A)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/130"," ","home"," ","01:30","30",
"09/18/2021","02:15 PM","Belmont Wombats","Lincoln Lionesses"," ","	"," ","Town Office Field","16 Lincoln Road Lincoln MA 01773","https://bays.org/bays/fields/view/329"," ","away"," ","01:30","30",
"09/25/2021","10:30 AM","Belmont Wombats","C-C Courage"," ","	"," ","Rideout 9v9","Laws Brook Brook Road and Conant Street Concord MA 01742","https://bays.org/bays/fields/view/106"," ","away"," ","01:30","30",
"10/02/2021","09:00 AM","Belmont Wombats","Newton G Orange Crush"," ","	"," ","PQ (1A)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/130"," ","home"," ","01:30","30",
"10/24/2021","03:30 PM","Belmont Wombats","Natick Hawks"," ","	"," ","Cole North B (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/732"," ","away"," ","01:30","30",
"10/16/2021","10:30 AM","Belmont Wombats","C-C Freedom"," ","	"," ","CCHS Turf 2A","500 Walden St. Concord MA 01742","https://bays.org/bays/fields/view/464"," ","away"," ","01:30","30",
"10/23/2021","11:45 AM","Belmont Wombats","Milton Flash"," ","	"," ","PQ (1A)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/130"," ","home"," ","01:30","30",
"11/14/2021","01:00 PM","Belmont Wombats","Westwood Kicks"," ","	"," ","PQ (1A)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/130"," ","home"," ","01:30","30",
"11/06/2021","11:30 AM","Belmont Wombats","Newton G Orange Crush"," ","	"," ","Weeks F","71 Oxford Rd Newton MA 02459","https://bays.org/bays/fields/view/555"," ","away"," ","01:30","30",
"11/13/2021","09:00 AM","Belmont Wombats","Natick Hawks"," ","	"," ","PQ (1B)","100 Maple St Belmont MA 02478","https://bays.org/bays/fields/view/131"," ","home"," ","01:30","30",


File generated for 43343 on: 03/28/2024 08:08:28
