"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"05/15/2021","11:00 AM","Ashland Storm","Hill House United"," ","	"," ","Teddy Ebersols Red Sox Field 9v9 (1)","500 Embankment Road Boston MA 02114","https://bays.org/bays/fields/view/814"," ","away"," ","01:30","30",
"05/22/2021","12:30 PM","Ashland Storm","Natick Bombers"," ","	"," ","Warren Conference Center","529 Chestnut St Ashland MA 01721","https://bays.org/bays/fields/view/4"," ","home"," ","01:30","30",
"06/19/2021","10:00 AM","Ashland Storm","Lexington Tornado"," ","	"," ","Harrington2","318 Lowell St Lexington MA 02421","https://bays.org/bays/fields/view/625"," ","away"," ","01:30","30",
"06/05/2021","12:30 PM","Ashland Storm","Parkway United"," ","	"," ","Warren Conference Center","529 Chestnut St Ashland MA 01721","https://bays.org/bays/fields/view/4"," ","home"," ","01:30","30",
"06/12/2021","11:00 AM","Ashland Storm","Southboro Union"," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","away"," ","01:30","30",
"04/10/2021","11:00 AM","Ashland Storm","A-B Blaze"," ","	"," ","Lower Fields 1B","66 Hayward Road Acton MA 01720","https://bays.org/bays/fields/view/606"," ","away"," ","01:30","30",
"04/17/2021","10:45 AM","Ashland Storm","Brookline Sevilla"," ","	"," ","Warren Conference Center","529 Chestnut St Ashland MA 01721","https://bays.org/bays/fields/view/4"," ","home"," ","01:30","30",
"04/24/2021","12:00 PM","Ashland Storm","Sudbury Stars"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","away"," ","01:30","30",
"05/01/2021","10:45 AM","Ashland Storm","Watertown COCONUTS"," ","	"," ","Warren Conference Center","529 Chestnut St Ashland MA 01721","https://bays.org/bays/fields/view/4"," ","home"," ","01:30","30",
"","","Ashland Storm","Lincoln Lobstahs"," ","	"," ","Town Office Field","16 Lincoln Road Lincoln MA 01773","https://bays.org/bays/fields/view/329"," ","away"," ","01:30","30",


File generated for 40206 on: 03/29/2024 04:12:07
