"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","02:30 PM","Watertown FIRE","Bedford Thunder"," ","	"," ","South Road 9v9-1","377 South Road Bedford MA 01730","https://bays.org/bays/fields/view/734"," ","away"," ","01:30","30",
"04/16/2022","02:30 PM","Watertown FIRE","Hill House United"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"04/23/2022","02:30 PM","Watertown FIRE","Watertown FLASH"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","away"," ","01:30","30",
"04/30/2022","02:30 PM","Watertown FIRE","Milton Celtic"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"05/07/2022","03:00 PM","Watertown FIRE","Lexington Guardians"," ","	"," ","Lincoln Fields1","122 Lincoln Street Lexington MA 02421","https://bays.org/bays/fields/view/185"," ","away"," ","01:30","30",
"05/14/2022","03:45 PM","Watertown FIRE","Bedford Minutemen"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"05/21/2022","12:30 PM","Watertown FIRE","Hill House United"," ","	"," ","Teddy Ebersols Red Sox Field 7v7 (1)","500 Embankment Road Boston MA 02114","https://bays.org/bays/fields/view/213"," ","away"," ","01:30","30",
"05/28/2022","02:30 PM","Watertown FIRE","Newton B Independiente"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",
"06/04/2022","02:40 PM","Watertown FIRE","Milton Celtic"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",
"06/11/2022","02:30 PM","Watertown FIRE","Lexington Guardians"," ","	"," ","X Arsenal","485 Arsenal Street Watertown MA 02472","https://bays.org/bays/fields/view/140"," ","home"," ","01:30","30",


File generated for 45688 on: 03/29/2024 03:09:38
