"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","11:45 AM","Lexington Sharks","C-C Wildcats"," ","	"," ","Sanborn 7 Middle","835 Old Marlborough Rd Concord MA 01742","https://bays.org/bays/fields/view/786"," ","away"," ","01:30","30",
"04/16/2022","09:00 AM","Lexington Sharks","Bedford Blue Stars"," ","	"," ","Lincoln Fields1","122 Lincoln Street Lexington MA 02421","https://bays.org/bays/fields/view/185"," ","home"," ","01:30","30",
"04/23/2022","10:30 AM","Lexington Sharks","Westborough Real - G3"," ","	"," ","Chauncey 4 (7v7)","10 Hospital Road Westborough MA 01581","https://bays.org/bays/fields/view/659"," ","away"," ","01:30","30",
"04/30/2022","10:30 AM","Lexington Sharks","Wayland Lightning Shots"," ","	"," ","Adams","735 Massachusetts Ave Lexington MA 02420","https://bays.org/bays/fields/view/188"," ","home"," ","01:30","30",
"05/07/2022","11:20 AM","Lexington Sharks","Milton Gotham"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",
"05/14/2022","09:00 AM","Lexington Sharks","C-C Wildcats"," ","	"," ","Lincoln Fields1","122 Lincoln Street Lexington MA 02421","https://bays.org/bays/fields/view/185"," ","home"," ","01:30","30",
"06/06/2022","06:00 PM","Lexington Sharks","Bedford Blue Stars"," ","	"," ","Job Lane School","66 Sweetwater Avenue Bedford MA 01730","https://bays.org/bays/fields/view/46"," ","away"," ","01:30","30",
"05/28/2022","10:30 AM","Lexington Sharks","Westborough Real - G3"," ","	"," ","Muzzey Field","1455 Massachusetts Ave Lexington MA 02420","https://bays.org/bays/fields/view/377"," ","home"," ","01:30","30",
"06/04/2022","10:30 AM","Lexington Sharks","Wayland Lightning Shots"," ","	"," ","Claypit Hill #6","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/159"," ","away"," ","01:30","30",
"06/11/2022","09:00 AM","Lexington Sharks","Milton Gotham"," ","	"," ","Lincoln Fields1","122 Lincoln Street Lexington MA 02421","https://bays.org/bays/fields/view/185"," ","home"," ","01:30","30",


File generated for 46988 on: 03/29/2024 07:08:55
