"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"05/01/2022","02:00 PM","North Attleboro Storm 3/4","Wellesley Lions"," ","	"," ","High Street 7v7 #1","190 High Street North Attleboro MA 02760","https://bays.org/bays/fields/view/808"," ","home"," ","01:30","30",
"05/01/2022","05:20 PM","North Attleboro Storm 3/4","Milton Gold Pride"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",
"04/30/2022","03:00 PM","North Attleboro Storm 3/4","Wayland Hurricanes"," ","	"," ","High Street 7v7 #1","190 High Street North Attleboro MA 02760","https://bays.org/bays/fields/view/808"," ","home"," ","01:30","30",
"04/30/2022","10:30 AM","North Attleboro Storm 3/4","Wellesley Bolts"," ","	"," ","Sprague 1A","401 School St. Wellesley MA 02482","https://bays.org/bays/fields/view/469"," ","away"," ","01:30","30",
"05/28/2022","09:00 AM","North Attleboro Storm 3/4","Norwood Thunder"," ","	"," ","High St. 7v7 #2","190 High St North Attleboro MA 02760","https://bays.org/bays/fields/view/809"," ","home"," ","01:30","30",
"05/14/2022","10:30 AM","North Attleboro Storm 3/4","Wellesley Lions"," ","	"," ","Sprague 4C","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/472"," ","away"," ","01:30","30",
"05/21/2022","10:30 AM","North Attleboro Storm 3/4","Milton Gold Pride"," ","	"," ","High Street 7v7 #1","190 High Street North Attleboro MA 02760","https://bays.org/bays/fields/view/808"," ","home"," ","01:30","30",
"05/28/2022","11:45 AM","North Attleboro Storm 3/4","Wayland Hurricanes"," ","	"," ","Claypit Hill #11","34 Adams Lane Wayland MA 01778","https://bays.org/bays/fields/view/164"," ","away"," ","01:30","30",
"06/04/2022","10:30 AM","North Attleboro Storm 3/4","Wellesley Bolts"," ","	"," ","High Street 7v7 #1","190 High Street North Attleboro MA 02760","https://bays.org/bays/fields/view/808"," ","home"," ","01:30","30",
"06/11/2022","09:00 AM","North Attleboro Storm 3/4","Norwood Thunder"," ","	"," ","Oldham School 8","165 Prospect Street Norwood MA 02062","https://bays.org/bays/fields/view/201"," ","away"," ","01:30","30",


File generated for 46150 on: 03/28/2024 08:26:15
