"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","11:45 AM","Canton Girls Grade 7/8 United","Needham Chargers"," ","	"," ","Memorial 11v11 Field (turf)","900 Washington Street Canton MA 02021","https://bays.org/bays/fields/view/38"," ","home"," ","01:30","30",
"05/20/2022","06:30 PM","Canton Girls Grade 7/8 United","Milton United"," ","	"," ","Gunning (Windsor Woods) 11v11 Field","1 Windsor Woods Lane Canton MA 02021","https://bays.org/bays/fields/view/389"," ","home"," ","01:30","30",
"04/29/2022","06:20 PM","Canton Girls Grade 7/8 United","Lexington Revolution"," ","	"," ","Memorial 11v11 Field (turf)","900 Washington Street Canton MA 02021","https://bays.org/bays/fields/view/38"," ","home"," ","01:30","30",
"04/30/2022","09:00 AM","Canton Girls Grade 7/8 United","Foxboro Warriors 7/8G-1"," ","	"," ","Gunning (Windsor Woods) 11v11 Field","1 Windsor Woods Lane Canton MA 02021","https://bays.org/bays/fields/view/389"," ","home"," ","01:30","30",
"05/07/2022","12:15 PM","Canton Girls Grade 7/8 United","Ashland Cheetahs"," ","	"," ","Walker Field","87 West Union Street Ashland MA ","https://bays.org/bays/fields/view/3"," ","away"," ","01:30","30",
"05/14/2022","09:00 AM","Canton Girls Grade 7/8 United","Needham Chargers"," ","	"," ","DeFazio #3 Conroy","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/238"," ","away"," ","01:30","30",
"05/21/2022","09:00 AM","Canton Girls Grade 7/8 United","Milton United"," ","	"," ","Memorial 11v11 Field (turf)","900 Washington Street Canton MA 02021","https://bays.org/bays/fields/view/38"," ","home"," ","01:30","30",
"06/05/2022","03:00 PM","Canton Girls Grade 7/8 United","Lexington Revolution"," ","	"," ","Center Track Field","90 Worthen Rd Lexington MA 02421","https://bays.org/bays/fields/view/186"," ","away"," ","01:30","30",
"06/04/2022","08:00 AM","Canton Girls Grade 7/8 United","Foxboro Warriors 7/8G-1"," ","	"," ","Hersey-1 (11v11)","120 South Street Foxboro MA 02035","https://bays.org/bays/fields/view/65"," ","away"," ","01:30","30",
"06/11/2022","09:00 AM","Canton Girls Grade 7/8 United","Ashland Cheetahs"," ","	"," ","Memorial 11v11 Field (turf)","900 Washington Street Canton MA 02021","https://bays.org/bays/fields/view/38"," ","home"," ","01:30","30",


File generated for 44909 on: 03/28/2024 18:31:49
