"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","03:45 PM","Ashland Warriors","Wellesley Wolves"," ","	"," ","Walker Field","87 West Union Street Ashland MA ","https://bays.org/bays/fields/view/3"," ","home"," ","01:30","30",
"09/17/2022","02:00 PM","Ashland Warriors","Needham United"," ","	"," ","DeFazio Field #1 Brock","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/296"," ","away"," ","01:30","30",
"09/24/2022","03:45 PM","Ashland Warriors","Belmont B8 Falcons"," ","	"," ","Walker Field","87 West Union Street Ashland MA ","https://bays.org/bays/fields/view/3"," ","home"," ","01:30","30",
"10/01/2022","03:45 PM","Ashland Warriors","Wayland United     "," ","	"," ","Walker Field","87 West Union Street Ashland MA ","https://bays.org/bays/fields/view/3"," ","home"," ","01:30","30",
"11/02/2022","07:00 PM","Ashland Warriors","Wayland Strikers"," ","	"," ","High School Turf #4","264 Old Connecticut Path Wayland MA 01778","https://bays.org/bays/fields/view/312"," ","away"," ","01:30","30",
"10/15/2022","03:00 PM","Ashland Warriors","Natick Revolution"," ","	"," ","Elm Bank Field 4","900 Washington Street Wellesley MA 02482","https://bays.org/bays/fields/view/676"," ","away"," ","01:30","30",
"10/22/2022","03:45 PM","Ashland Warriors","Needham United"," ","	"," ","Walker Field","87 West Union Street Ashland MA ","https://bays.org/bays/fields/view/3"," ","home"," ","01:30","30",
"10/29/2022","02:30 PM","Ashland Warriors","Belmont B8 Falcons"," ","	"," ","Grove St. (4A)","106 Grove St. Belmont MA 02478","https://bays.org/bays/fields/view/129"," ","away"," ","01:30","30",
"11/05/2022","02:00 PM","Ashland Warriors","Wayland United     "," ","	"," ","High School Turf #4","264 Old Connecticut Path Wayland MA 01778","https://bays.org/bays/fields/view/312"," ","away"," ","01:30","30",
"11/12/2022","03:00 PM","Ashland Warriors","Wayland Strikers"," ","	"," ","Walker Field","87 West Union Street Ashland MA ","https://bays.org/bays/fields/view/3"," ","home"," ","01:30","30",
"11/01/2022","07:00 PM","Ashland Warriors","Needham United"," ","	"," ","Walker Field","87 West Union Street Ashland MA ","https://bays.org/bays/fields/view/3"," ","home"," ","01:30","30",


File generated for 157963 on: 03/28/2024 16:07:36
