"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/16/2022","02:00 PM","Bellingham LadyHawks","Attleboro Valkries"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"05/14/2022","02:30 PM","Bellingham LadyHawks","North Attleboro Stars 4"," ","	"," ","High Street 7v7 #1","190 High Street North Attleboro MA 02760","https://bays.org/bays/fields/view/808"," ","away"," ","01:30","30",
"04/23/2022","11:45 AM","Bellingham LadyHawks","Mansfield Hornets III"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"04/30/2022","11:45 AM","Bellingham LadyHawks","Millis Pride G4G"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"05/07/2022","11:45 AM","Bellingham LadyHawks","Wrentham Wrenegades"," ","	"," ","Field 2 (7v7)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/772"," ","away"," ","01:30","30",
"05/14/2022","10:00 AM","Bellingham LadyHawks","Attleboro Valkries"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","away"," ","01:30","30",
"05/21/2022","11:45 AM","Bellingham LadyHawks","North Attleboro Stars 4"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",
"06/09/2022","05:30 PM","Bellingham LadyHawks","Mansfield Hornets III"," ","	"," ","Together We Can Field - 23","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/692"," ","away"," ","01:30","30",
"06/04/2022","11:45 AM","Bellingham LadyHawks","Millis Pride G4G"," ","	"," ","Oak Grove Farm 7v7","410 Exchange Street Millis MA 02054","https://bays.org/bays/fields/view/181"," ","away"," ","01:30","30",
"06/11/2022","12:00 PM","Bellingham LadyHawks","Wrentham Wrenegades"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","home"," ","01:30","30",


File generated for 45639 on: 03/29/2024 06:50:32
