"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"05/13/2022","05:45 PM","Southboro Dash","Medway Mustangs"," ","	"," ","Choate 2","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/127"," ","home"," ","01:30","30",
"05/09/2022","05:45 PM","Southboro Dash","Millis Dash G6G"," ","	"," ","Oak Grove Farm 9v9","410 Exchange Street Millis MA 02054","https://bays.org/bays/fields/view/182"," ","away"," ","01:30","30",
"","","Southboro Dash","Hopkinton G6 Academy Orange"," ","	"," ","Choate 2","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/127"," ","home"," ","01:30","30",
"04/30/2022","10:30 AM","Southboro Dash","Mansfield Hornets III "," ","	"," ","Esposito Realty Group Field - 1B","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/370"," ","away"," ","01:30","30",
"05/07/2022","11:00 AM","Southboro Dash","Bellingham Hawks"," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","home"," ","01:30","30",
"05/14/2022","10:30 AM","Southboro Dash","Medway Mustangs"," ","	"," ","Idylbrook 9 v 9","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/358"," ","away"," ","01:30","30",
"05/21/2022","11:00 AM","Southboro Dash","Millis Dash G6G"," ","	"," ","Choate 2","28 Cordaville Road Southborough Ma 01772","https://bays.org/bays/fields/view/127"," ","home"," ","01:30","30",
"06/10/2022","06:00 PM","Southboro Dash","Hopkinton G6 Academy Orange"," ","	"," ","Fruit St. Grass Field 4A","29 Pratt Way Hopkinton MA 01748","https://bays.org/bays/fields/view/632"," ","away"," ","01:30","30",
"06/04/2022","11:00 AM","Southboro Dash","Mansfield Hornets III "," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","home"," ","01:30","30",
"06/11/2022","10:30 AM","Southboro Dash","Bellingham Hawks"," ","	"," ","4C (9v9)","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/71"," ","away"," ","01:30","30",


File generated for 45120 on: 03/29/2024 03:28:01
