"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/08/2023","09:00 AM","Framingham FC Flyers","Marlboro Panthers"," ","	"," ","Whitcomb Middle School Turf","25 Union Street Marlborough MA 01752","https://bays.org/bays/fields/view/7"," ","away"," ","01:30","30",
"04/15/2023","10:30 AM","Framingham FC Flyers","Framingham Fire"," ","	"," ","Merchant Road Field 2","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/517"," ","home"," ","01:30","30",
"05/03/2023","06:00 PM","Framingham FC Flyers","Wayland Orange Wave"," ","	"," ","Merchant Road Field 2","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/517"," ","home"," ","01:30","30",
"04/29/2023","09:00 AM","Framingham FC Flyers","Sudbury Stars"," ","	"," ","Lincoln Sudbury Regional High School","390 Lincoln Road Sudbury MA 01776","https://bays.org/bays/fields/view/112"," ","away"," ","01:30","30",
"05/06/2023","10:30 AM","Framingham FC Flyers","Northborough White (Girls 7/8)"," ","	"," ","Merchant Road Field 2","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/517"," ","home"," ","01:30","30",
"05/13/2023","12:00 PM","Framingham FC Flyers","Arlington G8 Amazons"," ","	"," ","AC Turf","22 Summer Street Arlington MA 02474","https://bays.org/bays/fields/view/635"," ","away"," ","01:30","30",
"05/20/2023","09:00 AM","Framingham FC Flyers","Lexington United Panthers"," ","	"," ","Merchant Road Field 2","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/517"," ","home"," ","01:30","30",
"05/27/2023","09:00 AM","Framingham FC Flyers","Belmont G8 Pacers"," ","	"," ","Merchant Road Field 2","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/517"," ","home"," ","01:30","30",
"06/03/2023","12:00 PM","Framingham FC Flyers","Arlington G8 Jaguars"," ","	"," ","AC Turf","22 Summer Street Arlington MA 02474","https://bays.org/bays/fields/view/635"," ","away"," ","01:30","30",
"06/10/2023","10:30 AM","Framingham FC Flyers","C-C Charge"," ","	"," ","Merchant Road Field 2","99 Merchant rd framingham ma 01702","https://bays.org/bays/fields/view/517"," ","home"," ","01:30","30",


File generated for 160298 on: 03/29/2024 04:53:39
