"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","11:30 AM","Winchester Red Stars","Newton G Wolfpack"," ","	"," ","Weeks E","71 Oxford Rd Newton MA 02459","https://bays.org/bays/fields/view/552"," ","away"," ","01:30","30",
"09/17/2022","09:00 AM","Winchester Red Stars","Needham Storm"," ","	"," ","Field House Indoor 9v9-Back","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/957"," ","home"," ","01:30","30",
"10/21/2022","05:15 PM","Winchester Red Stars","Wellesley Storm"," ","	"," ","Ryan Connolly Field 9v9-Back","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/588"," ","home"," ","01:30","30",
"10/01/2022","09:00 AM","Winchester Red Stars","Natick Fury"," ","	"," ","Ryan Connolly Field 9v9-Back","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/588"," ","home"," ","01:30","30",
"09/30/2022","06:30 PM","Winchester Red Stars","Canton  Girls Grade 5 United"," ","	"," ","Kennedy School","100 Dedham Street Canton MA 02021","https://bays.org/bays/fields/view/40"," ","away"," ","01:30","30",
"10/15/2022","09:00 AM","Winchester Red Stars","Newton G Wolfpack"," ","	"," ","Ryan Connolly Field 9v9-Front","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/546"," ","home"," ","01:30","30",
"10/22/2022","11:00 AM","Winchester Red Stars","Needham Storm"," ","	"," ","DeFazio #3 Conroy","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/238"," ","away"," ","01:30","30",
"10/29/2022","12:00 PM","Winchester Red Stars","Wellesley Storm"," ","	"," ","Elm Bank 2A","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/442"," ","away"," ","01:30","30",
"11/05/2022","10:25 AM","Winchester Red Stars","Natick Fury"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","away"," ","01:30","30",
"11/12/2022","04:30 PM","Winchester Red Stars","Canton  Girls Grade 5 United"," ","	"," ","Field House Indoor 9v9-Front","120 Cross Street  Winchester MA 01890","https://bays.org/bays/fields/view/956"," ","home"," ","01:30","30",


File generated for 156537 on: 03/29/2024 09:05:44
