"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","01:00 PM","Newton B Atletico","D-S Eagles"," ","	"," ","Laurel Farms","145 North Main Street Sherborn MA 01770","https://bays.org/bays/fields/view/116"," ","away"," ","01:30","30",
"04/16/2022","01:00 PM","Newton B Atletico","Brookline Fulham"," ","	"," ","Warren C","1600 Washington Street Newton MA 02465","https://bays.org/bays/fields/view/219"," ","home"," ","01:30","30",
"04/23/2022","02:40 PM","Newton B Atletico","Milton Metrostars"," ","	"," ","Flatley/Milton Healthcare ","15 Neponset Valley Parkway Milton MA 02186","https://bays.org/bays/fields/view/148"," ","away"," ","01:30","30",
"04/30/2022","01:00 PM","Newton B Atletico","Walpole Barcelona"," ","	"," ","S.M. Lorusso & Sons Athletic Complex Turf Field 1A (7v7)","2450 Main Street Walpole MA 02081","https://bays.org/bays/fields/view/939"," ","away"," ","01:30","30",
"05/07/2022","01:00 PM","Newton B Atletico","Canton Boys Grade 4 Arsenal"," ","	"," ","Warren C","1600 Washington Street Newton MA 02465","https://bays.org/bays/fields/view/219"," ","home"," ","01:30","30",
"05/14/2022","01:00 PM","Newton B Atletico","D-S Eagles"," ","	"," ","Warren C","1600 Washington Street Newton MA 02465","https://bays.org/bays/fields/view/219"," ","home"," ","01:30","30",
"05/21/2022","03:00 PM","Newton B Atletico","Brookline Fulham"," ","	"," ","Soule Recreation Center","652 Hammond St Chestnut Hill MA 02467","https://bays.org/bays/fields/view/172"," ","away"," ","01:30","30",
"06/05/2022","10:30 AM","Newton B Atletico","Milton Metrostars"," ","	"," ","Weeks C","Locksley Road Newton Centre MA 02061","https://bays.org/bays/fields/view/258"," ","home"," ","01:30","30",
"06/04/2022","01:00 PM","Newton B Atletico","C-C Rangers"," ","	"," ","Warren C","1600 Washington Street Newton MA 02465","https://bays.org/bays/fields/view/219"," ","home"," ","01:30","30",
"06/11/2022","01:00 PM","Newton B Atletico","Canton Boys Grade 4 Arsenal"," ","	"," ","Gunning (Windsor Woods) 7v7 Field","1 Windsor Woods Lane Canton MA 02021","https://bays.org/bays/fields/view/716"," ","away"," ","01:30","30",


File generated for 45379 on: 03/28/2024 16:42:58
