"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/08/2023","02:30 PM","Marlboro Panthers","Millis Lightning G3B"," ","	"," ","Ghiloni Front Field 5","239 Concord Road Marlborough MA 01752","https://bays.org/bays/fields/view/593"," ","home"," ","01:30","30",
"04/15/2023","02:30 PM","Marlboro Panthers","Mansfield Hornets"," ","	"," ","McPherson Golf & Sport Conditioning Field - 32","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/352"," ","away"," ","01:30","30",
"04/22/2023","02:30 PM","Marlboro Panthers","Milford-Hopedale Bulldogs"," ","	"," ","Ghiloni Front Field 5","239 Concord Road Marlborough MA 01752","https://bays.org/bays/fields/view/593"," ","home"," ","01:30","30",
"04/29/2023","02:30 PM","Marlboro Panthers","Wrentham Wrangers"," ","	"," ","Field 3 (7v7)","250 Emerald Street Wrentham MA 02093","https://bays.org/bays/fields/view/783"," ","away"," ","01:30","30",
"05/06/2023","02:30 PM","Marlboro Panthers","Mansfield Green Hornets"," ","	"," ","Forekicks Marlboro Field 3","219 Forest st Marlborough MA 01752","https://bays.org/bays/fields/view/919"," ","home"," ","01:30","30",
"05/13/2023","02:30 PM","Marlboro Panthers","Millis Lightning G3B"," ","	"," ","Oak Grove Farm 7v7B","410 Exchange Street Millis MA 02054","https://bays.org/bays/fields/view/525"," ","away"," ","01:30","30",
"05/20/2023","02:30 PM","Marlboro Panthers","Mansfield Hornets"," ","	"," ","Ghiloni Front Field 5","239 Concord Road Marlborough MA 01752","https://bays.org/bays/fields/view/593"," ","home"," ","01:30","30",
"05/27/2023","02:30 PM","Marlboro Panthers","Milford-Hopedale Bulldogs"," ","	"," ","Plains Park 7v7  Field #1","60 Cedar Street  Milford MA 01757","https://bays.org/bays/fields/view/848"," ","away"," ","01:30","30",
"06/03/2023","02:30 PM","Marlboro Panthers","Wrentham Wrangers"," ","	"," ","Ghiloni Front Field 5","239 Concord Road Marlborough MA 01752","https://bays.org/bays/fields/view/593"," ","home"," ","01:30","30",
"06/10/2023","02:30 PM","Marlboro Panthers","Mansfield Green Hornets"," ","	"," ","Connections Physical Therapy Field - 11","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/281"," ","away"," ","01:30","30",
"05/20/2023","02:30 PM","Marlboro Panthers","Mansfield Hornets"," ","	"," ","Ghiloni Front Field 5","239 Concord Road Marlborough MA 01752","https://bays.org/bays/fields/view/593"," ","home"," ","01:30","30",


File generated for 161449 on: 03/28/2024 16:14:21
