"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","11:45 AM","Dedham Daggers","Foxboro Warriors 6G-2"," ","	"," ","Gonzalez Field","500 High Street Dedham MA 02026","https://bays.org/bays/fields/view/615"," ","home"," ","01:30","30",
"04/16/2022","08:00 AM","Dedham Daggers","Milton Thorns"," ","	"," ","Pierce Middle School","420 Brook Road Milton MA 02186","https://bays.org/bays/fields/view/150"," ","away"," ","01:30","30",
"04/23/2022","11:45 AM","Dedham Daggers","North Attleboro Revolution 5/6 White "," ","	"," ","Gonzalez Field","500 High Street Dedham MA 02026","https://bays.org/bays/fields/view/615"," ","home"," ","01:30","30",
"04/30/2022","11:45 AM","Dedham Daggers","Natick Redhawks"," ","	"," ","Gonzalez Field","500 High Street Dedham MA 02026","https://bays.org/bays/fields/view/615"," ","home"," ","01:30","30",
"05/07/2022","10:30 AM","Dedham Daggers","Norfolk Sounders"," ","	"," ","Pond Street Field B1","33 Pond Street Norfolk MA 02056","https://bays.org/bays/fields/view/934"," ","away"," ","01:30","30",
"05/14/2022","10:30 AM","Dedham Daggers","Foxboro Warriors 6G-2"," ","	"," ","Friends 2 9v9","95 Mechanic St Foxboro MA 02035","https://bays.org/bays/fields/view/66"," ","away"," ","01:30","30",
"05/21/2022","11:45 AM","Dedham Daggers","Milton Thorns"," ","	"," ","Gonzalez Field","500 High Street Dedham MA 02026","https://bays.org/bays/fields/view/615"," ","home"," ","01:30","30",
"05/28/2022","11:45 AM","Dedham Daggers","North Attleboro Stars 5/6"," ","	"," ","High Street 9v9 #1","190 High Street North Attelboro MA 02760","https://bays.org/bays/fields/view/784"," ","away"," ","01:30","30",
"06/04/2022","12:10 PM","Dedham Daggers","Natick Redhawks"," ","	"," ","Elm Bank Field 3A (9v9)","900 Washington Street Wellesley MA 02482","https://bays.org/bays/fields/view/674"," ","away"," ","01:30","30",
"06/11/2022","11:45 AM","Dedham Daggers","Norfolk Sounders"," ","	"," ","Gonzalez Field","500 High Street Dedham MA 02026","https://bays.org/bays/fields/view/615"," ","home"," ","01:30","30",


File generated for 45187 on: 03/28/2024 20:36:36
