"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","12:00 PM","Brookline Athletico","Arlington B4 Wildcats"," ","	"," ","Bishop Field","25 Columbia Rd Arlington MA 02474","https://bays.org/bays/fields/view/230"," ","away"," ","01:30","30",
"09/17/2022","09:00 AM","Brookline Athletico","Parkway United Blue"," ","	"," ","Soule Recreation Center","652 Hammond St Chestnut Hill MA 02467","https://bays.org/bays/fields/view/172"," ","home"," ","01:30","30",
"09/24/2022","01:30 PM","Brookline Athletico","Lexington Lancers"," ","	"," ","Lincoln Fields1","122 Lincoln Street Lexington MA 02421","https://bays.org/bays/fields/view/185"," ","away"," ","01:30","30",
"10/01/2022","01:00 PM","Brookline Athletico","Holliston B4 Aldredge/Looney"," ","	"," ","HYSA Park M-4","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/59"," ","away"," ","01:30","30",
"10/29/2022","03:00 PM","Brookline Athletico","Needham Compete"," ","	"," ","Florida Ruffin Ridley","50 Stedman St. Brookline MA 02446","https://bays.org/bays/fields/view/948"," ","home"," ","01:30","30",
"10/15/2022","01:00 PM","Brookline Athletico","C-C Royals"," ","	"," ","Sanborn 7 Middle","835 Old Marlborough Rd Concord MA 01742","https://bays.org/bays/fields/view/786"," ","away"," ","01:30","30",
"10/22/2022","01:30 PM","Brookline Athletico","Natick Red Devils"," ","	"," ","Florida Ruffin Ridley","50 Stedman St. Brookline MA 02446","https://bays.org/bays/fields/view/948"," ","home"," ","01:30","30",
"10/29/2022","01:00 PM","Brookline Athletico","Newton B Santos"," ","	"," ","Weeks C","Locksley Road Newton Centre MA 02061","https://bays.org/bays/fields/view/258"," ","away"," ","01:30","30",
"11/05/2022","03:00 PM","Brookline Athletico","Mansfield Hornets I"," ","	"," ","Florida Ruffin Ridley","50 Stedman St. Brookline MA 02446","https://bays.org/bays/fields/view/948"," ","home"," ","01:30","30",
"11/12/2022","01:00 PM","Brookline Athletico","Dedham United"," ","	"," ","Pool Field","Recreation Rd Dedham MA 02026","https://bays.org/bays/fields/view/250"," ","away"," ","01:30","30",


File generated for 156739 on: 03/28/2024 19:33:29
