"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"04/09/2022","02:30 PM","D-S Pumas","JP Hammers"," ","	"," ","Pagel Field","365 Hyde Park Avenue Jamaica Plain MA 02131","https://bays.org/bays/fields/view/169"," ","away"," ","01:30","30",
"04/16/2022","02:30 PM","D-S Pumas","Medfield United 6B"," ","	"," ","Chickering Field","123 Dedham Street Dover MA 02030","https://bays.org/bays/fields/view/114"," ","home"," ","01:30","30",
"05/17/2022","06:00 PM","D-S Pumas","Mansfield Hornets II"," ","	"," ","Esposito Realty Group Field - 1B","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/370"," ","away"," ","01:30","30",
"04/30/2022","02:30 PM","D-S Pumas","Newton B Sounders"," ","	"," ","Chickering Field","123 Dedham Street Dover MA 02030","https://bays.org/bays/fields/view/114"," ","home"," ","01:30","30",
"05/07/2022","03:30 PM","D-S Pumas","Ashland Tigers"," ","	"," ","Briasco Field","117 Oregon Rd Ashland MA 01721","https://bays.org/bays/fields/view/180"," ","away"," ","01:30","30",
"05/14/2022","02:30 PM","D-S Pumas","JP Hammers"," ","	"," ","Chickering Field","123 Dedham Street Dover MA 02030","https://bays.org/bays/fields/view/114"," ","home"," ","01:30","30",
"05/21/2022","02:30 PM","D-S Pumas","Medfield United 6B"," ","	"," ","Wheelock - # 4","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/645"," ","away"," ","01:30","30",
"06/08/2022","05:30 PM","D-S Pumas","Mansfield Hornets II"," ","	"," ","Fessenden Field","218 Western Avenue Sherborn MA 01770","https://bays.org/bays/fields/view/117"," ","home"," ","01:30","30",
"06/04/2022","01:00 PM","D-S Pumas","Newton B Sounders"," ","	"," ","Weeks B","65 Paul St Newton Centre MA 02061","https://bays.org/bays/fields/view/255"," ","away"," ","01:30","30",
"06/11/2022","02:30 PM","D-S Pumas","Norwood  Revolution"," ","	"," ","Chickering Field","123 Dedham Street Dover MA 02030","https://bays.org/bays/fields/view/114"," ","home"," ","01:30","30",


File generated for 46961 on: 03/29/2024 04:18:04
