"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","10:00 AM","Canton  Girls Grade 6 United","Southboro Union"," ","	"," ","Devoll 9v9 Field","489 Bolivar St Canton MA 02021","https://bays.org/bays/fields/view/42"," ","home"," ","01:30","30",
"09/18/2021","10:30 AM","Canton  Girls Grade 6 United","Mansfield Hornets I"," ","	"," ","Elliott Physical Therapy Field - 1A","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/323"," ","away"," ","01:30","30",
"09/25/2021","10:00 AM","Canton  Girls Grade 6 United","Westwood Galaxy"," ","	"," ","Devoll 9v9 Field","489 Bolivar St Canton MA 02021","https://bays.org/bays/fields/view/42"," ","home"," ","01:30","30",
"10/02/2021","11:45 AM","Canton  Girls Grade 6 United","Sudbury Academy United"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","away"," ","01:30","30",
"10/29/2021","06:30 PM","Canton  Girls Grade 6 United","Medway Mustangs"," ","	"," ","Kennedy School","100 Dedham Street Canton MA 02021","https://bays.org/bays/fields/view/40"," ","home"," ","01:30","30",
"10/16/2021","09:00 AM","Canton  Girls Grade 6 United","Southboro Union"," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","away"," ","01:30","30",
"10/23/2021","10:00 AM","Canton  Girls Grade 6 United","Mansfield Hornets I"," ","	"," ","Devoll 9v9 Field","489 Bolivar St Canton MA 02021","https://bays.org/bays/fields/view/42"," ","home"," ","01:30","30",
"10/30/2021","09:00 AM","Canton  Girls Grade 6 United","Westwood Galaxy"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","away"," ","01:30","30",
"11/06/2021","10:00 AM","Canton  Girls Grade 6 United","Sudbury Academy United"," ","	"," ","Devoll 9v9 Field","489 Bolivar St Canton MA 02021","https://bays.org/bays/fields/view/42"," ","home"," ","01:30","30",
"11/13/2021","10:30 AM","Canton  Girls Grade 6 United","Medway Mustangs"," ","	"," ","Idylbrook 9 v9 - Duplicate DO NOT USE","99 Wards Lane Medway MA 02053","https://bays.org/bays/fields/view/487"," ","away"," ","01:30","30",


File generated for 41222 on: 03/28/2024 15:15:43
