"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","09:00 AM","Dorchester Cheetahs","Westwood Wolfpack"," ","	"," ","Flahive Field HS Turf","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/401"," ","away"," ","01:30","30",
"09/18/2021","11:15 AM","Dorchester Cheetahs","Parkway United"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",
"09/25/2021","09:00 AM","Dorchester Cheetahs","JP Panthers"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",
"","","Dorchester Cheetahs","Canton  Girls Grade 7/8 Arsenal"," ","	"," ","Gunning (Windsor Woods) 11v11 Field","1 Windsor Woods Lane Canton MA 02021","https://bays.org/bays/fields/view/389"," ","away"," ","01:30","30",
"10/09/2021","09:00 AM","Dorchester Cheetahs","South End ALLIANCE"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",
"10/16/2021","11:30 AM","Dorchester Cheetahs","JP Leopards"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",
"","","Dorchester Cheetahs","Milford-Hopedale Sharp Shooters "," ","	"," ","Milford High School 11v11 GRASS","31 West Fountain Street Milford MA 01757","https://bays.org/bays/fields/view/75"," ","away"," ","01:30","30",
"10/30/2021","10:00 AM","Dorchester Cheetahs","King Philip Tornados"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",
"11/11/2021","06:30 PM","Dorchester Cheetahs","North Attleboro Stars 7/8"," ","	"," ","Beaupre Field","1 Wilson West Whitty Way North Attleborough MA 02760","https://bays.org/bays/fields/view/884"," ","away"," ","01:30","30",
"11/13/2021","10:00 AM","Dorchester Cheetahs","Foxboro Warriors 7/8G-2b"," ","	"," ","Pope John Paul II Park","757 Gallivan Blvd Dorchester MA 02122","https://bays.org/bays/fields/view/204"," ","home"," ","01:30","30",


File generated for 42148 on: 03/29/2024 06:30:11
