"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","11:45 AM","Sudbury Academy United","Westwood Galaxy"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","home"," ","01:30","30",
"09/18/2021","09:00 AM","Sudbury Academy United","Southboro Union"," ","	"," ","Trottier Middle School - Track Infield","49 Parkerville Road Southborough MA 01772","https://bays.org/bays/fields/view/371"," ","away"," ","01:30","30",
"10/20/2021","06:00 PM","Sudbury Academy United","Medway Mustangs"," ","	"," ","Charland - Obsolete DO NOT Use","45 Holliston St. Medway MA 02053","https://bays.org/bays/fields/view/528"," ","away"," ","01:30","30",
"10/02/2021","11:45 AM","Sudbury Academy United","Canton  Girls Grade 6 United"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","home"," ","01:30","30",
"11/20/2021","09:00 AM","Sudbury Academy United","Mansfield Hornets I"," ","	"," ","Elliott Physical Therapy Field - 1A","50 Plymouth Street Mansfield MA 02048","https://bays.org/bays/fields/view/323"," ","away"," ","01:30","30",
"10/16/2021","10:30 AM","Sudbury Academy United","Westwood Galaxy"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","away"," ","01:30","30",
"10/23/2021","11:45 AM","Sudbury Academy United","Southboro Union"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","home"," ","01:30","30",
"10/30/2021","11:45 AM","Sudbury Academy United","Medway Mustangs"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","home"," ","01:30","30",
"11/06/2021","10:00 AM","Sudbury Academy United","Canton  Girls Grade 6 United"," ","	"," ","Devoll 9v9 Field","489 Bolivar St Canton MA 02021","https://bays.org/bays/fields/view/42"," ","away"," ","01:30","30",
"11/13/2021","11:45 AM","Sudbury Academy United","Mansfield Hornets I"," ","	"," ","Cutting","383 Maynard Road Sudbury MA 01776","https://bays.org/bays/fields/view/111"," ","home"," ","01:30","30",


File generated for 42014 on: 03/28/2024 15:52:40
