"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","12:00 PM","Lexington Blazers","Arlington B5 Owls"," ","	"," ","McClennen Park 2","700 Summer Street Arlington MA 02474","https://bays.org/bays/fields/view/369"," ","away"," ","01:30","30",
"09/18/2021","01:30 PM","Lexington Blazers","Wayland Tigers"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"09/25/2021","12:00 PM","Lexington Blazers","Arlington B5 Condors"," ","	"," ","McClennen Park 1","700 Summer St Arlington MA 02474","https://bays.org/bays/fields/view/235"," ","away"," ","01:30","30",
"10/02/2021","03:00 PM","Lexington Blazers","Winchester Winchester Thunder"," ","	"," ","Ryan Connolly Field 9v9-Front","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/546"," ","away"," ","01:30","30",
"11/13/2021","04:00 PM","Lexington Blazers","JP Dragons"," ","	"," ","Pagel Field","365 Hyde Park Avenue Jamaica Plain MA 02131","https://bays.org/bays/fields/view/169"," ","away"," ","01:30","30",
"10/16/2021","12:00 PM","Lexington Blazers","Arlington B5 Owls"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"10/23/2021","01:30 PM","Lexington Blazers","Sudbury Lightning"," ","	"," ","Haskell","41 Fairbank Road Sudbury MA 01776","https://bays.org/bays/fields/view/110"," ","away"," ","01:30","30",
"10/30/2021","01:30 PM","Lexington Blazers","Arlington B5 Osprey"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"11/06/2021","01:30 PM","Lexington Blazers","Newton B Chelsea"," ","	"," ","Lincoln Fields2","122 Lincoln St Lexington MA 02421","https://bays.org/bays/fields/view/391"," ","home"," ","01:30","30",
"11/13/2021","02:30 PM","Lexington Blazers","JP Dragons"," ","	"," ","Pagel Field","365 Hyde Park Avenue Jamaica Plain MA 02131","https://bays.org/bays/fields/view/169"," ","away"," ","01:30","30",


File generated for 41640 on: 03/29/2024 07:52:44
