"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"11/14/2020","03:15 PM","Holliston G4 ADownin","Needham Rocketeers"," ","	"," ","HYSA Park M-4","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/59"," ","home"," ","01:30","30",
"09/19/2020","11:00 AM","Holliston G4 ADownin","D-S Cheetahs"," ","	"," ","Laurel Farms","145 North Main Street Sherborn MA 01770","https://bays.org/bays/fields/view/116"," ","away"," ","01:30","30",
"09/26/2020","10:20 AM","Holliston G4 ADownin","Newton G Gravity"," ","	"," ","HYSA Park M-4","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/59"," ","home"," ","01:30","30",
"10/03/2020","11:00 AM","Holliston G4 ADownin","A-B Fury"," ","	"," ","Flerra C","340 Stow Road Boxborough MA 01719","https://bays.org/bays/fields/view/88"," ","away"," ","01:30","30",
"10/10/2020","10:20 AM","Holliston G4 ADownin","Natick Breakaways"," ","	"," ","HYSA Park M-4","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/59"," ","home"," ","01:30","30",
"10/24/2020","02:00 PM","Holliston G4 ADownin","Needham Rocketeers"," ","	"," ","Cricket Field #2","1 Sunnyside Rd. Needham MA 02494","https://bays.org/bays/fields/view/240"," ","away"," ","01:30","30",
"11/12/2020","03:00 PM","Holliston G4 ADownin","D-S Cheetahs"," ","	"," ","HYSA Park M-4","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/59"," ","home"," ","01:30","30",
"11/09/2020","05:00 PM","Holliston G4 ADownin","Newton G Gravity"," ","	"," ","Albemarle B","250 Albemarle Road Newton MA 02460","https://bays.org/bays/fields/view/479"," ","away"," ","01:30","30",
"11/07/2020","10:20 AM","Holliston G4 ADownin","A-B Fury"," ","	"," ","HYSA Park M-4","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/59"," ","home"," ","01:30","30",
"11/14/2020","01:00 PM","Holliston G4 ADownin","Natick Breakaways"," ","	"," ","MathWorks Upper (7v7)","15 Oak St Natick MA 01760","https://bays.org/bays/fields/view/678"," ","away"," ","01:30","30",


File generated for 38189 on: 03/29/2024 07:46:00
