"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","09:00 AM","Milford-Hopedale Strykers United -","Bellingham Lightning"," ","	"," ","3 11v11 Field","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/73"," ","away"," ","01:30","30",
"09/18/2021","09:00 AM","Milford-Hopedale Strykers United -","Wayland Tigers"," ","	"," ","Milford HIgh School Turf","31 West Fountain St Milford MA 01757","https://bays.org/bays/fields/view/74"," ","home"," ","01:30","30",
"09/25/2021","09:00 AM","Milford-Hopedale Strykers United -","Foxboro Warriors 7/8G-2a"," ","	"," ","Milford High School 11v11 GRASS","31 West Fountain Street Milford MA 01757","https://bays.org/bays/fields/view/75"," ","home"," ","01:30","30",
"10/02/2021","09:00 AM","Milford-Hopedale Strykers United -","Franklin Strikers"," ","	"," ","Franklin HS Front Turf","224 Oak Street Franklin MA 02038","https://bays.org/bays/fields/view/757"," ","away"," ","01:30","30",
"10/09/2021","09:00 AM","Milford-Hopedale Strykers United -","Holliston G7/8 Laingen"," ","	"," ","Milford High School 11v11 GRASS","31 West Fountain Street Milford MA 01757","https://bays.org/bays/fields/view/75"," ","home"," ","01:30","30",
"10/16/2021","09:00 AM","Milford-Hopedale Strykers United -","Bellingham Lightning"," ","	"," ","Milford High School 11v11 GRASS","31 West Fountain Street Milford MA 01757","https://bays.org/bays/fields/view/75"," ","home"," ","01:30","30",
"10/24/2021","12:30 PM","Milford-Hopedale Strykers United -","Wayland Tigers"," ","	"," ","Town Building #1","41 Cochituate Road Wayland MA 01778","https://bays.org/bays/fields/view/155"," ","away"," ","01:30","30",
"10/30/2021","10:30 AM","Milford-Hopedale Strykers United -","Foxboro Warriors 7/8G-2a"," ","	"," ","Hersey-1 (11v11)","120 South Street Foxboro MA 02035","https://bays.org/bays/fields/view/65"," ","away"," ","01:30","30",
"11/06/2021","09:00 AM","Milford-Hopedale Strykers United -","King Philip Warriors"," ","	"," ","Milford High School 11v11 GRASS","31 West Fountain Street Milford MA 01757","https://bays.org/bays/fields/view/75"," ","home"," ","01:30","30",
"11/13/2021","09:00 AM","Milford-Hopedale Strykers United -","Holliston G7/8 Laingen"," ","	"," ","HYSA Park M-2","150 Marshall Street Holliston MA 01746","https://bays.org/bays/fields/view/56"," ","away"," ","01:30","30",


File generated for 41330 on: 03/28/2024 11:35:14
