"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","12:00 PM","Attleboro Flames","Milton Strikers"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","home"," ","01:30","30",
"09/18/2021","02:30 PM","Attleboro Flames","Norfolk Sounders"," ","	"," ","Pond Street Field B2","33 Pond Street Norfolk MA 02056","https://bays.org/bays/fields/view/922"," ","away"," ","01:30","30",
"09/25/2021","02:30 PM","Attleboro Flames","Plainville Thrashers"," ","	"," ","Field of Dreams 7v7","80 School Street Plainville MA 02762","https://bays.org/bays/fields/view/483"," ","away"," ","01:30","30",
"10/02/2021","12:00 PM","Attleboro Flames","Attleboro Pumas"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","home"," ","01:30","30",
"10/14/2021","05:30 PM","Attleboro Flames","Norfolk Red Bulls"," ","	"," ","Pond Street Field B1","33 Pond Street Norfolk MA 02056","https://bays.org/bays/fields/view/934"," ","away"," ","01:30","30",
"","","Attleboro Flames","Bellingham Hawks"," ","	"," ","4A 7v7","130 Blackstone Street Bellingham MA 02019","https://bays.org/bays/fields/view/339"," ","away"," ","01:30","30",
"10/23/2021","12:00 PM","Attleboro Flames","Norfolk Sounders"," ","	"," ","Poncin Hewitt","429 OakHill Ave Attleboro Ma 02703","https://bays.org/bays/fields/view/31"," ","home"," ","01:30","30",
"10/30/2021","12:00 PM","Attleboro Flames","Foxboro Warriors 3B-2"," ","	"," ","TILDA  B.  STONE","683 S Main St Attleboro Ma 02703","https://bays.org/bays/fields/view/32"," ","home"," ","01:30","30",
"11/06/2021","03:00 PM","Attleboro Flames","North Attleboro Rockets 3"," ","	"," ","High Street 7v7 #1","190 High Street North Attleboro MA 02760","https://bays.org/bays/fields/view/808"," ","away"," ","01:30","30",
"11/13/2021","12:00 PM","Attleboro Flames","Norfolk Red Bulls"," ","	"," ","TILDA  B.  STONE","683 S Main St Attleboro Ma 02703","https://bays.org/bays/fields/view/32"," ","home"," ","01:30","30",


File generated for 43321 on: 03/29/2024 10:43:25
