"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","10:00 AM","Canton  Girls Grade 6 Arsenal","Ashland Lightning"," ","	"," ","Pequitside Farm 9v9 Field","79 Pleasant Street Canton MA 02021","https://bays.org/bays/fields/view/41"," ","home"," ","01:30","30",
"09/18/2021","10:30 AM","Canton  Girls Grade 6 Arsenal","Arlington G6 Supernova"," ","	"," ","McClennen Park 1","700 Summer St Arlington MA 02474","https://bays.org/bays/fields/view/235"," ","away"," ","01:30","30",
"09/25/2021","12:00 PM","Canton  Girls Grade 6 Arsenal","Dedham Mighty Wolves"," ","	"," ","Condon Park","170 Bussey St  Dedham MA 02026","https://bays.org/bays/fields/view/640"," ","away"," ","01:30","30",
"10/02/2021","10:00 AM","Canton  Girls Grade 6 Arsenal","North Attleboro Stars 5/6"," ","	"," ","Devoll 9v9 Field","489 Bolivar St Canton MA 02021","https://bays.org/bays/fields/view/42"," ","home"," ","01:30","30",
"10/09/2021","10:45 AM","Canton  Girls Grade 6 Arsenal","Walpole Pride"," ","	"," ","Mylod 2","163 Mylod St Walpole ma 02081","https://bays.org/bays/fields/view/769"," ","away"," ","01:30","30",
"10/16/2021","09:00 AM","Canton  Girls Grade 6 Arsenal","Ashland Lightning"," ","	"," ","Warren Conference Center","529 Chestnut St Ashland MA 01721","https://bays.org/bays/fields/view/4"," ","away"," ","01:30","30",
"10/23/2021","10:00 AM","Canton  Girls Grade 6 Arsenal","Arlington G6 Supernova"," ","	"," ","Gunning (Windsor Woods) 9v9 Field","1 Windsor Woods Lane Canton MA 02021","https://bays.org/bays/fields/view/688"," ","home"," ","01:30","30",
"10/30/2021","10:00 AM","Canton  Girls Grade 6 Arsenal","Dedham Mighty Wolves"," ","	"," ","Devoll 9v9 Field","489 Bolivar St Canton MA 02021","https://bays.org/bays/fields/view/42"," ","home"," ","01:30","30",
"11/06/2021","10:30 AM","Canton  Girls Grade 6 Arsenal","North Attleboro Stars 5/6"," ","	"," ","High Street 9v9 #1","190 High Street North Attelboro MA 02760","https://bays.org/bays/fields/view/784"," ","away"," ","01:30","30",
"11/13/2021","10:00 AM","Canton  Girls Grade 6 Arsenal","Walpole Pride"," ","	"," ","Devoll 9v9 Field","489 Bolivar St Canton MA 02021","https://bays.org/bays/fields/view/42"," ","home"," ","01:30","30",


File generated for 41471 on: 03/28/2024 07:35:31
