"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","01:15 PM","Natick Galaxy","Winchester Winchester United"," ","	"," ","Cole North B (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/732"," ","home"," ","01:30","30",
"09/18/2021","12:00 PM","Natick Galaxy","Dedham Dedham FC"," ","	"," ","Gonzalez Field","500 High Street Dedham MA 02026","https://bays.org/bays/fields/view/615"," ","away"," ","01:30","30",
"09/25/2021","01:15 PM","Natick Galaxy","C-C Falcons"," ","	"," ","Cole North B (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/732"," ","home"," ","01:30","30",
"10/02/2021","01:15 PM","Natick Galaxy","Newton B Liverpool"," ","	"," ","Cole North B (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/732"," ","home"," ","01:30","30",
"09/28/2021","06:45 PM","Natick Galaxy","Westwood United"," ","	"," ","Multi-Purpose 9v9 Turf WHS","200 Nahatan Street Westwood MA 02090","https://bays.org/bays/fields/view/777"," ","away"," ","01:30","30",
"10/16/2021","12:00 PM","Natick Galaxy","Winchester Winchester United"," ","	"," ","Leonard 9v9-1","467 Washington St Winchester MA 01890","https://bays.org/bays/fields/view/494"," ","away"," ","01:30","30",
"10/23/2021","01:15 PM","Natick Galaxy","Dedham Dedham FC"," ","	"," ","Cole North B (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/732"," ","home"," ","01:30","30",
"10/30/2021","01:00 PM","Natick Galaxy","C-C Falcons"," ","	"," ","CCHS Turf 2A","500 Walden St. Concord MA 01742","https://bays.org/bays/fields/view/464"," ","away"," ","01:30","30",
"11/06/2021","02:30 PM","Natick Galaxy","Newton B Liverpool"," ","	"," ","Weeks B","65 Paul St Newton Centre MA 02061","https://bays.org/bays/fields/view/255"," ","away"," ","01:30","30",
"11/13/2021","01:15 PM","Natick Galaxy","Westwood United"," ","	"," ","Cole North B (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/732"," ","home"," ","01:30","30",


File generated for 41540 on: 03/28/2024 06:31:06
