"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","10:30 AM","Wellesley Storm","Canton  Girls Grade 5 United"," ","	"," ","Sprague 3B","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/448"," ","home"," ","01:30","30",
"09/17/2022","10:25 AM","Wellesley Storm","Natick Fury"," ","	"," ","Cole North A (9v9)","179 Boden Lane Natick MA 01760","https://bays.org/bays/fields/view/731"," ","away"," ","01:30","30",
"10/21/2022","05:15 PM","Wellesley Storm","Winchester Red Stars"," ","	"," ","Ryan Connolly Field 9v9-Back","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/588"," ","away"," ","01:30","30",
"10/01/2022","11:30 AM","Wellesley Storm","Newton G Wolfpack"," ","	"," ","Weeks E","71 Oxford Rd Newton MA 02459","https://bays.org/bays/fields/view/552"," ","away"," ","01:30","30",
"09/30/2022","04:45 PM","Wellesley Storm","Needham Storm"," ","	"," ","Elm Bank 2B","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/443"," ","home"," ","01:30","30",
"10/15/2022","11:30 AM","Wellesley Storm","Canton  Girls Grade 5 United"," ","	"," ","Devoll 9v9 Field","489 Bolivar St Canton MA 02021","https://bays.org/bays/fields/view/42"," ","away"," ","01:30","30",
"10/22/2022","10:30 AM","Wellesley Storm","Natick Fury"," ","	"," ","Sprague 3A","14 Calvin Rd Wellesley  MA 02481","https://bays.org/bays/fields/view/447"," ","home"," ","01:30","30",
"10/29/2022","12:00 PM","Wellesley Storm","Winchester Red Stars"," ","	"," ","Elm Bank 2A","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/442"," ","home"," ","01:30","30",
"11/05/2022","10:30 AM","Wellesley Storm","Newton G Wolfpack"," ","	"," ","Elm Bank 2A","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/442"," ","home"," ","01:30","30",
"11/11/2022","03:00 PM","Wellesley Storm","Needham Storm"," ","	"," ","Walker Gordon","150 Charles River St. Needham MA 02492","https://bays.org/bays/fields/view/383"," ","away"," ","01:30","30",


File generated for 156337 on: 03/28/2024 12:58:18
