"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","02:30 PM","Medfield Fire 6B","Framingham Dynamo"," ","	"," ","Merchant Road Field 4","99 Merchant rd framingham ma 01701","https://bays.org/bays/fields/view/518"," ","away"," ","01:30","30",
"09/18/2021","02:30 PM","Medfield Fire 6B","Wellesley Wolfpack"," ","	"," ","Wheelock - # 4","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/645"," ","home"," ","01:30","30",
"09/25/2021","02:30 PM","Medfield Fire 6B","Framingham Blue Revolution"," ","	"," ","Merchant Road Field 4","99 Merchant rd framingham ma 01701","https://bays.org/bays/fields/view/518"," ","away"," ","01:30","30",
"10/02/2021","03:00 PM","Medfield Fire 6B","Wellesley Firewings"," ","	"," ","Bates 1","116 Elmwood Rd Wellesley MA 02481","https://bays.org/bays/fields/view/430"," ","away"," ","01:30","30",
"10/22/2021","05:00 PM","Medfield Fire 6B","Walpole Thunder"," ","	"," ","Wheelock - # 2","17 Elm Street Medfield Ma 02052","https://bays.org/bays/fields/view/643"," ","home"," ","01:30","30",
"10/16/2021","02:30 PM","Medfield Fire 6B","Framingham Dynamo"," ","	"," ","Wheelock - # 4","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/645"," ","home"," ","01:30","30",
"10/23/2021","12:00 PM","Medfield Fire 6B","Wellesley Wolfpack"," ","	"," ","Sprague 2B","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/441"," ","away"," ","01:30","30",
"10/30/2021","02:30 PM","Medfield Fire 6B","Hopkinton Revolution (B6)"," ","	"," ","Wheelock - # 4","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/645"," ","home"," ","01:30","30",
"11/06/2021","02:30 PM","Medfield Fire 6B","Wellesley Firewings"," ","	"," ","Wheelock - # 4","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/645"," ","home"," ","01:30","30",
"11/13/2021","03:00 PM","Medfield Fire 6B","Westborough Real - B6"," ","	"," ","Upper Haskell 2 (9v9)","167 Lyman Street Westbrough MA 01581","https://bays.org/bays/fields/view/664"," ","away"," ","01:30","30",


File generated for 41478 on: 03/29/2024 04:49:18
