"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/11/2021","01:00 PM","Parkway United Blue","Newton B Juniors"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"09/18/2021","01:00 PM","Parkway United Blue","C-C Royals"," ","	"," ","Sanborn 7 Back","835 Old Marlborough Rd Concord MA 01742","https://bays.org/bays/fields/view/793"," ","away"," ","01:30","30",
"09/25/2021","01:00 PM","Parkway United Blue","Wellesley Wolfpack"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"10/02/2021","01:00 PM","Parkway United Blue","Needham Flame"," ","	"," ","Healy Field #2 (DeFazio Field #4)","400 Dedham Ave. Needham MA 02492","https://bays.org/bays/fields/view/243"," ","away"," ","01:30","30",
"10/12/2021","05:30 PM","Parkway United Blue","Natick Hawks"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"10/16/2021","01:00 PM","Parkway United Blue","Newton B Juniors"," ","	"," ","Weeks C","Locksley Road Newton Centre MA 02061","https://bays.org/bays/fields/view/258"," ","away"," ","01:30","30",
"10/23/2021","01:00 PM","Parkway United Blue","C-C Royals"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"11/11/2021","03:00 PM","Parkway United Blue","Wellesley Wolfpack"," ","	"," ","Elm Bank 1","900 Washington St. Wellesley MA 02482","https://bays.org/bays/fields/view/426"," ","away"," ","01:30","30",
"11/06/2021","01:00 PM","Parkway United Blue","D-S Hawks"," ","	"," ","Millennium Park C","398 Gardner St West Roxbury Ma 02132","https://bays.org/bays/fields/view/357"," ","home"," ","01:30","30",
"11/13/2021","01:30 PM","Parkway United Blue","Attleboro Cyclones"," ","	"," ","TILDA  B.  STONE","683 S Main St Attleboro Ma 02703","https://bays.org/bays/fields/view/32"," ","away"," ","01:30","30",


File generated for 41659 on: 03/28/2024 10:02:14
