"Date","Time","Name","Opponent Name","Opponent Contact Name","Opponent Contact Phone Number","Opponent Contact E-mail Address","Location Name","Location Address","Location URL","Location Details","Home or Away","Uniform","Duration (HH:MM)","Arrival Time (Minutes)",
"09/10/2022","09:00 AM","Winchester Olympique ","Needham Sharks"," ","	"," ","Cricket Field #1","1 Sunnyside Rd. Needham MA 02494","https://bays.org/bays/fields/view/241"," ","away"," ","01:30","30",
"09/17/2022","09:00 AM","Winchester Olympique ","Newton G Thunder"," ","	"," ","McDonald Field 11v11 ","100 Wendell Street Winchester  MA 01890","https://bays.org/bays/fields/view/840"," ","home"," ","01:30","30",
"09/24/2022","09:00 AM","Winchester Olympique ","Medfield Warriors 8G"," ","	"," ","Field House Indoor 11v11","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/958"," ","home"," ","01:30","30",
"10/01/2022","09:00 AM","Winchester Olympique ","Wellesley Panthers"," ","	"," ","Sprague 3 (turf)","14 Calvin Rd Wellesley MA 02481","https://bays.org/bays/fields/view/434"," ","away"," ","01:30","30",
"09/30/2022","06:30 PM","Winchester Olympique ","Natick Strikers"," ","	"," ","Ryan Connolly Field 11v11","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/604"," ","home"," ","01:30","30",
"10/15/2022","09:00 AM","Winchester Olympique ","Needham Sharks"," ","	"," ","Field House Indoor 11v11","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/958"," ","home"," ","01:30","30",
"10/22/2022","10:30 AM","Winchester Olympique ","Newton G Thunder"," ","	"," ","Fessenden B / Kumin-Loring","450 Crafts Street Newton MA 02465","https://bays.org/bays/fields/view/763"," ","away"," ","01:30","30",
"10/29/2022","09:00 AM","Winchester Olympique ","Medfield Warriors 8G"," ","	"," ","Wheelock - # 1","17 Elm Street Medfield MA 02052","https://bays.org/bays/fields/view/176"," ","away"," ","01:30","30",
"11/05/2022","09:00 AM","Winchester Olympique ","Wellesley Panthers"," ","	"," ","Field House Indoor 11v11","120 Cross Street Winchester MA 01890","https://bays.org/bays/fields/view/958"," ","home"," ","01:30","30",
"11/14/2022","06:00 PM","Winchester Olympique ","Natick Strikers"," ","	"," ","High School - Turf","53 West Street Natick MA 01760","https://bays.org/bays/fields/view/16"," ","away"," ","01:30","30",


File generated for 157995 on: 03/29/2024 07:04:23
